﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","684.071,23","0,07","684.071,23","1.132.654,00","0,60","Indonesien","Indonesia Stock Exchange","IDR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","683.509,28","0,07","683.509,28","11.856,00","57,65","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Zyklische Konsumgüter ","Aktien","681.925,91","0,07","681.925,91","82.129,00","8,30","Indien","National Stock Exchange Of India","INR"
"2409","AUO CORP","IT","Aktien","680.122,39","0,07","680.122,39","1.235.600,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","676.754,84","0,07","676.754,84","192.989,00","3,51","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","672.978,61","0,07","672.978,61","406.901,00","1,65","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","672.008,81","0,07","672.008,81","1.600.981,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","670.640,57","0,07","670.640,57","610.298,00","1,10","Qatar","Qatar Exchange","QAR"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","668.758,47","0,07","668.758,47","417,00","1.603,74","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","666.393,10","0,07","666.393,10","389.300,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","659.688,64","0,07","659.688,64","273.471,00","2,41","Indien","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","658.584,01","0,07","658.584,01","18.406,00","35,78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","658.323,78","0,07","658.323,78","2.472.097,00","0,27","Taiwan","Taiwan Stock Exchange","TWD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","657.141,83","0,07","657.141,83","52.214,00","12,59","Indien","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","656.714,04","0,07","656.714,04","20.530,00","31,99","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","649.156,32","0,07","649.156,32","664.430,00","0,98","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","648.778,72","0,07","648.778,72","193.818,00","3,35","Indien","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","648.743,16","0,07","648.743,16","300.963,00","2,16","Mexiko","Bolsa Mexicana De Valores","MXN"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","647.753,19","0,07","647.753,19","5.140,00","126,02","Korea","Korea Exchange (Stock Market)","KRW"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","643.749,18","0,07","643.749,18","43.218,00","14,90","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","636.914,79","0,06","636.914,79","102.660,00","6,20","Indien","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","627.488,72","0,06","627.488,72","9.024,00","69,54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","626.248,23","0,06","626.248,23","1.190.952,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Aktien","622.212,81","0,06","622.212,81","97.703,00","6,37","Südafrika","Johannesburg Stock Exchange","ZAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","621.166,24","0,06","621.166,24","68.321,00","9,09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","620.437,41","0,06","620.437,41","44.785,00","13,85","Indien","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","618.533,26","0,06","618.533,26","25.027,00","24,71","Indien","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Aktien","617.990,06","0,06","617.990,06","93.271,00","6,63","Südafrika","Johannesburg Stock Exchange","ZAR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","617.701,65","0,06","617.701,65","14.161,00","43,62","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","609.092,82","0,06","609.092,82","631.329,00","0,96","Türkei","Istanbul Stock Exchange","TRY"
"NMDC","NMDC LTD","Materialien","Aktien","608.083,36","0,06","608.083,36","196.348,00","3,10","Indien","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Immobilien","Aktien","604.626,13","0,06","604.626,13","1.256.400,00","0,48","Philippinen","Philippine Stock Exchange Inc.","PHP"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","601.885,02","0,06","601.885,02","529.000,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","601.639,59","0,06","601.639,59","530.999,00","1,13","Südafrika","Johannesburg Stock Exchange","ZAR"
"GOTO","GOTO GOJEK TOKOPEDIA","Zyklische Konsumgüter ","Aktien","601.266,39","0,06","601.266,39","154.468.200,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","601.127,34","0,06","601.127,34","529.049,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","591.952,52","0,06","591.952,52","14.000,00","42,28","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","589.201,62","0,06","589.201,62","531.000,00","1,11","Thailand","Stock Exchange Of Thailand","THB"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","586.806,42","0,06","586.806,42","13.075.697,00","0,04","Chile","Santiago Stock Exchange","CLP"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","585.349,99","0,06","585.349,99","1.045.895,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","582.874,60","0,06","582.874,60","24.602,00","23,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","579.499,06","0,06","579.499,06","150.803,00","3,84","Indien","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Nichtzyklische Konsumgüter","Aktien","579.386,02","0,06","579.386,02","43.548,00","13,30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","577.836,15","0,06","577.836,15","52.425,00","11,02","Mexiko","Bolsa Mexicana De Valores","MXN"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","577.624,99","0,06","577.624,99","14.691,00","39,32","Korea","Korea Exchange (Stock Market)","KRW"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","577.501,20","0,06","577.501,20","13.470,00","42,87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005830","DB INSURANCE LTD","Financials","Aktien","577.179,11","0,06","577.179,11","8.512,00","67,81","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","577.034,41","0,06","577.034,41","14.515,00","39,75","Korea","Korea Exchange (Stock Market)","KRW"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","574.730,19","0,06","574.730,19","362.504,00","1,59","Kuwait","Kuwait Stock Exchange","KWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Zyklische Konsumgüter ","Aktien","571.816,05","0,06","571.816,05","34.515,00","16,57","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","571.147,07","0,06","571.147,07","45.132,00","12,66","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","569.523,79","0,06","569.523,79","29.894,00","19,05","Indien","National Stock Exchange Of India","INR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","569.410,02","0,06","569.410,02","15.222,00","37,41","Tschechien","Prague Stock Exchange","CZK"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","569.276,84","0,06","569.276,84","37.881,00","15,03","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","564.510,57","0,06","564.510,57","295.504,00","1,91","Kuwait","Kuwait Stock Exchange","KWD"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","563.366,71","0,06","563.366,71","8.118,00","69,40","Indien","National Stock Exchange Of India","INR"
"323410","KAKAOBANK CORP","Financials","Aktien","561.372,72","0,06","561.372,72","31.146,00","18,02","Korea","Korea Exchange (Stock Market)","KRW"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","559.414,62","0,06","559.414,62","113.988,00","4,91","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","559.036,07","0,06","559.036,07","174.330,00","3,21","Südafrika","Johannesburg Stock Exchange","ZAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","556.862,81","0,06","556.862,81","353.000,00","1,58","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","556.750,72","0,06","556.750,72","157.437,00","3,54","Taiwan","Taiwan Stock Exchange","TWD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","555.959,17","0,06","555.959,17","76.293,00","7,29","Indien","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrie","Aktien","555.883,57","0,06","555.883,57","49.030,00","11,34","Korea","Korea Exchange (Stock Market)","KRW"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Zyklische Konsumgüter ","Aktien","553.162,19","0,06","553.162,19","585.515,00","0,94","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","551.113,57","0,06","551.113,57","141.772,00","3,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","549.258,14","0,06","549.258,14","538.000,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Nichtzyklische Konsumgüter","Aktien","549.210,01","0,06","549.210,01","3.097.200,00","0,18","Indonesien","Indonesia Stock Exchange","IDR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","547.418,98","0,06","547.418,98","37.156,00","14,73","Mexiko","Bolsa Mexicana De Valores","MXN"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","547.356,37","0,06","547.356,37","1.770,00","309,24","Korea","Korea Exchange (Stock Market)","KRW"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","546.083,42","0,06","546.083,42","190.627,00","2,86","Türkei","Istanbul Stock Exchange","TRY"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","545.855,64","0,06","545.855,64","6.371,00","85,68","Indien","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","544.572,11","0,06","544.572,11","10.407,00","52,33","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","543.468,00","0,06","543.468,00","28.872,00","18,82","Korea","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","542.400,25","0,05","542.400,25","407.400,00","1,33","Malaysia","Bursa Malaysia","MYR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","538.598,80","0,05","538.598,80","142.900,00","3,77","Malaysia","Bursa Malaysia","MYR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","537.397,23","0,05","537.397,23","911.018,00","0,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","535.659,34","0,05","535.659,34","737.040.473,00","0,07","Korea","-","KRW"
"CDB","CELCOMDIGI","Kommunikation","Aktien","535.523,19","0,05","535.523,19","619.500,00","0,86","Malaysia","Bursa Malaysia","MYR"
"010130","KOREA ZINC INC","Materialien","Aktien","531.560,01","0,05","531.560,01","1.590,00","334,31","Korea","Korea Exchange (Stock Market)","KRW"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","527.846,40","0,05","527.846,40","275.056,00","1,92","Türkei","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","525.563,68","0,05","525.563,68","210.094,00","2,50","Türkei","Istanbul Stock Exchange","TRY"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","524.094,66","0,05","524.094,66","1.762,00","297,44","Indien","National Stock Exchange Of India","INR"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","523.578,07","0,05","523.578,07","1.051.488,00","0,50","Qatar","Qatar Exchange","QAR"
"005385","HYUNDAI MOTOR S1 PREF","Zyklische Konsumgüter ","Aktien","521.757,33","0,05","521.757,33","4.602,00","113,38","Korea","Korea Exchange (Stock Market)","KRW"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","520.213,84","0,05","520.213,84","184.610,00","2,82","Qatar","Qatar Exchange","QAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","519.160,77","0,05","519.160,77","49.736,00","10,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","517.824,97","0,05","517.824,97","1.237,00","418,61","Indien","National Stock Exchange Of India","INR"
"AC","AYALA CORP","Industrie","Aktien","517.365,36","0,05","517.365,36","49.550,00","10,44","Philippinen","Philippine Stock Exchange Inc.","PHP"
"6488","GLOBALWAFERS LTD","IT","Aktien","516.852,97","0,05","516.852,97","32.700,00","15,81","Taiwan","Gretai Securities Market","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","515.443,73","0,05","515.443,73","33.454,00","15,41","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","514.337,88","0,05","514.337,88","52.037,00","9,88","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","514.262,87","0,05","514.262,87","3.538,00","145,35","Korea","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","510.542,91","0,05","510.542,91","354.000,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","509.643,44","0,05","509.643,44","176.500,00","2,89","Taiwan","Gretai Securities Market","TWD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","507.543,81","0,05","507.543,81","273.935,00","1,85","Indien","National Stock Exchange Of India","INR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","505.937,75","0,05","505.937,75","584.200,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","505.278,37","0,05","505.278,37","11.332,00","44,59","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","502.044,79","0,05","502.044,79","50.445,00","9,95","Südafrika","Johannesburg Stock Exchange","ZAR"
"HLFAF","HONG LEONG BANK","Financials","Aktien","501.385,21","0,05","501.385,21","123.900,00","4,05","Malaysia","Bursa Malaysia","MYR"
"UPL","UPL LTD","Materialien","Aktien","500.684,47","0,05","500.684,47","83.885,00","5,97","Indien","National Stock Exchange Of India","INR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Zyklische Konsumgüter ","Aktien","498.404,34","0,05","498.404,34","14.160,00","35,20","Türkei","Istanbul Stock Exchange","TRY"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","498.139,32","0,05","498.139,32","3.717,00","134,02","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","492.474,73","0,05","492.474,73","4.426,00","111,27","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","489.042,19","0,05","489.042,19","70.800,00","6,91","Indien","National Stock Exchange Of India","INR"
"066970","L&F LTD","Industrie","Aktien","488.299,28","0,05","488.299,28","4.247,00","114,98","Korea","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","488.168,95","0,05","488.168,95","68.498,00","7,13","Chile","Santiago Stock Exchange","CLP"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","487.757,51","0,05","487.757,51","123.838,00","3,94","Mexiko","Bolsa Mexicana De Valores","MXN"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","486.643,37","0,05","486.643,37","2.885.100,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","481.856,62","0,05","481.856,62","4.959,00","97,17","Indien","National Stock Exchange Of India","INR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","479.490,77","0,05","479.490,77","356.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","479.443,14","0,05","479.443,14","443.059,00","1,08","Qatar","Qatar Exchange","QAR"
"MBK","MBANK SA","Financials","Aktien","478.919,32","0,05","478.919,32","2.830,00","169,23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","477.122,71","0,05","477.122,71","39.999,00","11,93","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","471.098,95","0,05","471.098,95","446.081,00","1,06","Indien","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","IT","Aktien","460.010,90","0,05","460.010,90","2.832,00","162,43","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","459.905,18","0,05","459.905,18","368.180,00","1,25","Philippinen","Philippine Stock Exchange Inc.","PHP"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","459.099,82","0,05","459.099,82","52.537,00","8,74","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","458.958,71","0,05","458.958,71","2.106.649,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","458.711,77","0,05","458.711,77","159.900,00","2,87","Thailand","Stock Exchange Of Thailand","THB"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","458.334,03","0,05","458.334,03","22.283,00","20,57","Indien","National Stock Exchange Of India","INR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","457.263,45","0,05","457.263,45","7.400.808.869,00","0,01","Indonesien","-","IDR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","455.330,89","0,05","455.330,89","730.309,00","0,62","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","451.898,98","0,05","451.898,98","51.153,00","8,83","Kolumbien","Bolsa De Valores De Colombia","COP"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","449.911,54","0,05","449.911,54","72.923,00","6,17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","448.607,76","0,05","448.607,76","179.000,00","2,51","Taiwan","Taiwan Stock Exchange","TWD"
"MISC","MISC","Industrie","Aktien","446.734,67","0,05","446.734,67","265.500,00","1,68","Malaysia","Bursa Malaysia","MYR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","446.186,35","0,05","446.186,35","65.313,00","6,83","Südafrika","Johannesburg Stock Exchange","ZAR"
"IOIOF","IOI CORPORATION","Nichtzyklische Konsumgüter","Aktien","443.632,77","0,04","443.632,77","513.200,00","0,86","Malaysia","Bursa Malaysia","MYR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","443.415,27","0,04","443.415,27","277.004,00","1,60","Türkei","Istanbul Stock Exchange","TRY"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","440.492,80","0,04","440.492,80","454.300,00","0,97","Malaysia","Bursa Malaysia","MYR"
"ORDS","OOREDOO","Kommunikation","Aktien","439.992,20","0,04","439.992,20","160.893,00","2,73","Qatar","Qatar Exchange","QAR"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","439.964,13","0,04","439.964,13","32.541.998,00","0,01","Chile","Santiago Stock Exchange","CLP"
"FALABELLA","FALABELLA SACI SA","Zyklische Konsumgüter ","Aktien","439.681,98","0,04","439.681,98","163.876,00","2,68","Chile","Santiago Stock Exchange","CLP"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","438.272,42","0,04","438.272,42","214.000,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
"MPHASIS","MPHASIS LTD","IT","Aktien","437.794,35","0,04","437.794,35","15.755,00","27,79","Indien","National Stock Exchange Of India","INR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","437.178,96","0,04","437.178,96","15.059,00","29,03","Chile","Santiago Stock Exchange","CLP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","433.328,85","0,04","433.328,85","6.727,00","64,42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","431.198,24","0,04","431.198,24","99.462,00","4,34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","429.600,95","0,04","429.600,95","539.398,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","429.327,40","0,04","429.327,40","330.450,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","428.593,30","0,04","428.593,30","89.030,00","4,81","Kolumbien","Bolsa De Valores De Colombia","COP"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","428.337,85","0,04","428.337,85","20.504,00","20,89","Indien","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","428.032,48","0,04","428.032,48","442.400,00","0,97","Thailand","Stock Exchange Of Thailand","THB"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","427.794,85","0,04","427.794,85","14.512,00","29,48","Indien","National Stock Exchange Of India","INR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","426.853,01","0,04","426.853,01","12.390,00","34,45","Südafrika","Johannesburg Stock Exchange","ZAR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","425.949,41","0,04","425.949,41","77.704,00","5,48","Indien","National Stock Exchange Of India","INR"
"UNTR","UNITED TRACTORS","Energie","Aktien","424.443,00","0,04","424.443,00","282.700,00","1,50","Indonesien","Indonesia Stock Exchange","IDR"
"KLK","KUALA LUMPUR KEPONG","Nichtzyklische Konsumgüter","Aktien","422.812,07","0,04","422.812,07","86.500,00","4,89","Malaysia","Bursa Malaysia","MYR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Nichtzyklische Konsumgüter","Aktien","422.261,16","0,04","422.261,16","761.100,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Zyklische Konsumgüter ","Aktien","420.452,07","0,04","420.452,07","470.823,00","0,89","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","418.529,70","0,04","418.529,70","38.920,00","10,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","416.314,50","0,04","416.314,50","240.016,00","1,73","Chile","Santiago Stock Exchange","CLP"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","413.304,03","0,04","413.304,03","123.900,00","3,34","Malaysia","Bursa Malaysia","MYR"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","412.155,16","0,04","412.155,16","113.497,00","3,63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Zyklische Konsumgüter ","Aktien","410.763,08","0,04","410.763,08","113.280,00","3,63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","408.416,88","0,04","408.416,88","4.126,00","98,99","Korea","Korea Exchange (Stock Market)","KRW"
"ALFAA","ALFA A","Industrie","Aktien","408.177,60","0,04","408.177,60","548.845,00","0,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"YTL","YTL CORPORATION","Versorger","Aktien","407.619,73","0,04","407.619,73","613.300,00","0,66","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energie","Aktien","405.738,87","0,04","405.738,87","7.964,00","50,95","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","403.704,42","0,04","403.704,42","4.313.489,00","0,09","Chile","Santiago Stock Exchange","CLP"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","403.239,94","0,04","403.239,94","9.734,00","41,43","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","401.983,12","0,04","401.983,12","53.286,00","7,54","Korea","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Zyklische Konsumgüter ","Aktien","401.167,74","0,04","401.167,74","424.800,00","0,94","Malaysia","Bursa Malaysia","MYR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","399.609,02","0,04","399.609,02","4.429,00","90,23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BDX","BUDIMEX SA","Industrie","Aktien","398.781,71","0,04","398.781,71","2.310,00","172,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
