﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GEBN","GEBERIT AG","Industrie","Aktien","2’950’808.29","0.02","2’950’808.29","5’496.00","536.90","Schweiz","SIX Swiss Exchange","CHF"
"STO","SANTOS LTD","Energie","Aktien","2’928’932.08","0.02","2’928’932.08","598’494.00","4.89","Australien","Asx - All Markets","AUD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’922’147.09","0.02","2’922’147.09","464’500.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"SWED A","SWEDBANK","Financials","Aktien","2’921’433.48","0.02","2’921’433.48","151’004.00","19.35","Schweden","Nasdaq Omx Nordic","SEK"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","2’919’839.45","0.02","2’919’839.45","1’881’900.00","1.55","Thailand","Stock Exchange Of Thailand","THB"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","2’911’815.80","0.02","2’911’815.80","83’914.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","2’910’949.78","0.02","2’910’949.78","47’549.00","61.22","Vereinigte Staaten","NASDAQ","USD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’910’544.39","0.02","2’910’544.39","1’653’100.00","1.76","Thailand","Stock Exchange Of Thailand","THB"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’908’382.15","0.02","2’908’382.15","240’646.00","12.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","2’905’341.00","0.02","2’905’341.00","28’780.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","2’905’760.19","0.02","2’905’760.19","10’149.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","2’892’590.20","0.02","2’892’590.20","3’630’659.00","0.80","Mexiko","Bolsa Mexicana De Valores","MXN"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","2’890’240.08","0.02","2’890’240.08","78’400.00","36.87","Japan","Tokyo Stock Exchange","JPY"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","2’889’896.59","0.02","2’889’896.59","404’100.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","2’885’201.23","0.02","2’885’201.23","83’800.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","2’883’701.12","0.02","2’883’701.12","84’300.00","34.21","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aktien","2’878’394.22","0.02","2’878’394.22","16’209.00","177.58","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","2’876’774.88","0.02","2’876’774.88","22’024.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materialien","Aktien","2’873’377.16","0.02","2’873’377.16","27’713.00","103.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","2’870’469.64","0.02","2’870’469.64","151’162.00","18.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","2’868’603.59","0.02","2’868’603.59","35’868.00","79.98","Deutschland","Xetra","EUR"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","2’865’077.22","0.02","2’865’077.22","112’208.00","25.53","Australien","Asx - All Markets","AUD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’864’061.40","0.02","2’864’061.40","158’100.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","2’862’425.67","0.02","2’862’425.67","11’661.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’861’877.90","0.02","2’861’877.90","31’693.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"CCO","CAMECO CORP","Energie","Aktien","2’854’024.25","0.02","2’854’024.25","60’858.00","46.90","Kanada","Toronto Stock Exchange","CAD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’854’640.88","0.02","2’854’640.88","8’424.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","2’844’794.70","0.02","2’844’794.70","34’254.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’843’587.89","0.02","2’843’587.89","73’649.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","2’842’372.59","0.02","2’842’372.59","84’211.00","33.75","Korea","Korea Exchange (Stock Market)","KRW"
"OTP","OTP BANK","Financials","Aktien","2’840’555.57","0.02","2’840’555.57","56’931.00","49.89","Ungarn","Budapest Stock Exchange","HUF"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","2’827’345.47","0.02","2’827’345.47","246’600.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SY1","SYMRISE AG","Materialien","Aktien","2’824’695.18","0.02","2’824’695.18","26’256.00","107.58","Deutschland","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","2’816’364.85","0.02","2’816’364.85","40’045.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"TRYG","TRYG","Financials","Aktien","2’810’594.63","0.02","2’810’594.63","141’472.00","19.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","2’798’871.62","0.02","2’798’871.62","119’391.00","23.44","Südafrika","Johannesburg Stock Exchange","ZAR"
"AES","AES CORP","Versorger","Aktien","2’797’144.31","0.02","2’797’144.31","153’943.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","2’796’280.11","0.02","2’796’280.11","37’539.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’793’291.05","0.02","2’793’291.05","148’200.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’790’431.00","0.02","2’790’431.00","23’449.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’790’035.40","0.02","2’790’035.40","24’639.00","113.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"051910","LG CHEM LTD","Materialien","Aktien","2’787’008.90","0.02","2’787’008.90","9’570.00","291.22","Korea","Korea Exchange (Stock Market)","KRW"
"UDR","UDR REIT INC","Immobilien","Aktien","2’785’207.08","0.02","2’785’207.08","74’292.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","2’770’014.76","0.02","2’770’014.76","6’527’600.00","0.42","Indonesien","Indonesia Stock Exchange","IDR"
"VACN","VAT GROUP AG","Industrie","Aktien","2’760’044.38","0.02","2’760’044.38","5’484.00","503.29","Schweiz","SIX Swiss Exchange","CHF"
"STE","STERIS","Gesundheitsversorgung","Aktien","2’756’557.76","0.02","2’756’557.76","13’444.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’740’637.25","0.02","2’740’637.25","19’611.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","2’731’198.42","0.02","2’731’198.42","102’005.00","26.78","Kanada","Toronto Stock Exchange","CAD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","2’729’891.96","0.02","2’729’891.96","23’006.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2’727’241.13","0.02","2’727’241.13","82’400.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","2’725’878.60","0.02","2’725’878.60","23’340.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","2’724’824.01","0.02","2’724’824.01","63’177.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"FER","FERROVIAL","Industrie","Aktien","2’724’047.42","0.02","2’724’047.42","75’437.00","36.11","Spanien","Bolsa De Madrid","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’722’496.27","0.02","2’722’496.27","154’700.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","2’721’120.71","0.02","2’721’120.71","460’800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","2’717’736.78","0.02","2’717’736.78","9’656.00","281.46","Korea","Korea Exchange (Stock Market)","KRW"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","2’715’996.60","0.02","2’715’996.60","356’430.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’712’809.62","0.02","2’712’809.62","138’500.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","2’711’078.55","0.02","2’711’078.55","2’442.00","1’110.19","Kanada","Toronto Stock Exchange","CAD"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","2’707’277.32","0.02","2’707’277.32","66’337.00","40.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","2’696’887.93","0.02","2’696’887.93","77’579.00","34.76","Australien","Asx - All Markets","AUD"
"SAMPO","SAMPO","Financials","Aktien","2’696’629.59","0.02","2’696’629.59","66’564.00","40.51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","2’694’919.29","0.02","2’694’919.29","57’500.00","46.87","Japan","Tokyo Stock Exchange","JPY"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","2’693’119.40","0.02","2’693’119.40","1’546’620.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","2’691’776.80","0.02","2’691’776.80","3’985.00","675.48","Schweiz","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’684’823.50","0.02","2’684’823.50","88’027.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","2’683’975.06","0.02","2’683’975.06","806’719.00","3.33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","2’672’590.94","0.02","2’672’590.94","957’272.00","2.79","Neuseeland","New Zealand Exchange Ltd","NZD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","2’668’277.10","0.02","2’668’277.10","589’678.00","4.52","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’668’440.58","0.02","2’668’440.58","80’500.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","2’662’890.66","0.02","2’662’890.66","56’286.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","2’654’585.65","0.02","2’654’585.65","73’581.00","36.08","Israel","Tel Aviv Stock Exchange","ILS"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2’650’328.60","0.02","2’650’328.60","863’000.00","3.07","Taiwan","Taiwan Stock Exchange","TWD"
"1802","OBAYASHI CORP","Industrie","Aktien","2’644’800.36","0.02","2’644’800.36","242’000.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","2’637’802.32","0.02","2’637’802.32","188’684.00","13.98","Israel","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2’636’942.28","0.02","2’636’942.28","6’846.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’630’856.67","0.02","2’630’856.67","36’997.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’628’449.46","0.02","2’628’449.46","115’300.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"FTS","FORTIS INC","Versorger","Aktien","2’625’540.81","0.02","2’625’540.81","66’491.00","39.49","Kanada","Toronto Stock Exchange","CAD"
"JBL","JABIL INC","IT","Aktien","2’625’592.90","0.02","2’625’592.90","22’955.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’625’409.60","0.02","2’625’409.60","23’111.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’622’917.90","0.02","2’622’917.90","28’541.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","2’614’085.15","0.02","2’614’085.15","104’512.00","25.01","Schweden","Nasdaq Omx Nordic","SEK"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","2’612’459.48","0.02","2’612’459.48","326’760.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","2’607’980.48","0.02","2’607’980.48","15’949.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","2’595’717.10","0.02","2’595’717.10","178’961.00","14.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","2’591’767.18","0.02","2’591’767.18","12’590.00","205.86","Australien","Asx - All Markets","AUD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","2’586’738.13","0.02","2’586’738.13","86’200.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","2’586’096.54","0.02","2’586’096.54","14’527.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","2’584’272.15","0.02","2’584’272.15","47’305.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","2’581’666.88","0.02","2’581’666.88","5’728.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","2’580’519.07","0.02","2’580’519.07","23’063.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’574’762.30","0.02","2’574’762.30","1’510’620.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"GEN","GEN DIGITAL INC","IT","Aktien","2’569’280.70","0.02","2’569’280.70","128’786.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’566’132.80","0.02","2’566’132.80","18’656.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2’551’071.30","0.02","2’551’071.30","38’530.00","66.21","Vereinigte Staaten","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","2’549’261.21","0.02","2’549’261.21","838’000.00","3.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","2’547’874.70","0.02","2’547’874.70","1’016’700.00","2.51","Malaysia","Bursa Malaysia","MYR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","2’546’146.73","0.02","2’546’146.73","22.00","115’733.94","Schweiz","SIX Swiss Exchange","CHF"
"EVRG","EVERGY INC","Versorger","Aktien","2’545’619.90","0.02","2’545’619.90","48’085.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","2’543’850.29","0.02","2’543’850.29","19’619.00","129.66","Kanada","Toronto Stock Exchange","CAD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2’539’408.84","0.02","2’539’408.84","87’700.00","28.96","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","2’539’699.97","0.02","2’539’699.97","53’143.00","47.79","Kanada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","2’535’401.99","0.02","2’535’401.99","379’600.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2’527’036.93","0.02","2’527’036.93","311’914.00","8.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"XRO","XERO LTD","IT","Aktien","2’519’223.84","0.02","2’519’223.84","31’510.00","79.95","Australien","Asx - All Markets","AUD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","2’517’836.64","0.02","2’517’836.64","121’796.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","2’518’106.75","0.02","2’518’106.75","2’582’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6326","KUBOTA CORP","Industrie","Aktien","2’515’924.01","0.02","2’515’924.01","157’400.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","2’516’878.93","0.02","2’516’878.93","135’706.00","18.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’515’389.73","0.02","2’515’389.73","197’522.00","12.73","Italien","Borsa Italiana","EUR"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","2’512’744.40","0.02","2’512’744.40","5’480.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","2’505’799.80","0.02","2’505’799.80","71’820.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2’505’213.66","0.02","2’505’213.66","116’086.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’504’741.36","0.02","2’504’741.36","17’512.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","2’502’876.33","0.02","2’502’876.33","73’869.00","33.88","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","2’500’370.91","0.02","2’500’370.91","1’549.00","1’614.18","Schweiz","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","2’500’557.73","0.02","2’500’557.73","16’653.00","150.16","Deutschland","Xetra","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","2’500’429.10","0.02","2’500’429.10","48’612.00","51.44","Kanada","Toronto Stock Exchange","CAD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2’497’835.54","0.02","2’497’835.54","9’423.00","265.08","Schweiz","SIX Swiss Exchange","CHF"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2’490’767.80","0.02","2’490’767.80","71’786.00","34.70","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","2’489’995.95","0.02","2’489’995.95","2’734’200.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"1605","INPEX CORP","Energie","Aktien","2’484’390.60","0.02","2’484’390.60","166’600.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’483’787.90","0.02","2’483’787.90","9’735.00","255.14","Vereinigte Staaten","NASDAQ","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2’481’792.27","0.02","2’481’792.27","431’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4704","TREND MICRO INC","IT","Aktien","2’479’253.43","0.02","2’479’253.43","49’900.00","49.68","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","2’477’158.50","0.02","2’477’158.50","70’274.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","2’473’902.21","0.02","2’473’902.21","3’086.00","801.65","Schweiz","SIX Swiss Exchange","CHF"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2’469’549.38","0.02","2’469’549.38","463’400.00","5.33","Thailand","Stock Exchange Of Thailand","THB"
"BAP","CREDICORP LTD","Financials","Aktien","2’468’718.99","0.02","2’468’718.99","14’981.00","164.79","Peru","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","2’465’260.27","0.02","2’465’260.27","424’186.00","5.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","2’459’902.95","0.02","2’459’902.95","88’000.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"2308","DELTA ELECTRONICS INC","IT","Aktien","2’450’847.61","0.02","2’450’847.61","249’000.00","9.84","Taiwan","Taiwan Stock Exchange","TWD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","2’450’478.30","0.02","2’450’478.30","22’810.00","107.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","2’449’093.82","0.02","2’449’093.82","6’394.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","2’447’734.97","0.02","2’447’734.97","35’732.00","68.50","Italien","Borsa Italiana","EUR"
"ONEX","ONEX CORP","Financials","Aktien","2’448’525.97","0.02","2’448’525.97","34’214.00","71.57","Kanada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materialien","Aktien","2’441’894.10","0.02","2’441’894.10","50’979.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","2’440’143.13","0.02","2’440’143.13","1’279’902.00","1.91","Singapur","Singapore Exchange","SGD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","2’421’277.07","0.02","2’421’277.07","384’587.00","6.30","Australien","Asx - All Markets","AUD"
"2002","CHINA STEEL CORP","Materialien","Aktien","2’413’794.16","0.02","2’413’794.16","3’162’896.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","2’412’781.33","0.02","2’412’781.33","226’671.00","10.64","Australien","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrie","Aktien","2’406’547.84","0.02","2’406’547.84","29’962.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","2’406’707.58","0.02","2’406’707.58","14’493.00","166.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","2’403’427.31","0.02","2’403’427.31","1’956’510.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","2’401’382.77","0.02","2’401’382.77","85’000.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","2’396’696.30","0.02","2’396’696.30","28’855.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’394’388.04","0.02","2’394’388.04","22’769.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2’393’824.45","0.02","2’393’824.45","775’500.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’386’334.72","0.02","2’386’334.72","19’712.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2’380’701.53","0.02","2’380’701.53","395’500.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","2’374’388.73","0.02","2’374’388.73","29’848.00","79.55","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’374’242.98","0.02","2’374’242.98","17’843.00","133.06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’373’776.16","0.02","2’373’776.16","42’647.00","55.66","Deutschland","Xetra","EUR"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","2’369’561.38","0.02","2’369’561.38","85’800.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"S32","SOUTH32 LTD","Materialien","Aktien","2’366’949.05","0.02","2’366’949.05","1’041’940.00","2.27","Australien","Asx - All Markets","AUD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","2’363’205.24","0.02","2’363’205.24","35’095.00","67.34","Kanada","Toronto Stock Exchange","CAD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","2’355’928.63","0.02","2’355’928.63","43’659.00","53.96","Schweiz","SIX Swiss Exchange","CHF"
"PKI","PARKLAND CORP","Energie","Aktien","2’354’302.55","0.02","2’354’302.55","76’081.00","30.94","Kanada","Toronto Stock Exchange","CAD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","2’353’767.40","0.02","2’353’767.40","155’200.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’348’865.00","0.02","2’348’865.00","6’350.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
