﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.01","Korea","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.01","Mexiko","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.01","Deutschland","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7816","SNOW PEAK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"6326","KUBOTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRS","TRIMAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ETH","ETHAN ALLEN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"2491","VALUECOMMERCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"1926","RAITO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
