﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.620.093,59","0,19","8.620.093,59","7.667.000,00","7.667.000,00","108,68","Deutschland","-","3,76","04.Juli2028","4,75","EUR","09.Okt.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.611.053,70","0,19","8.611.053,70","8.742.000,00","8.742.000,00","96,02","Spanien","-","13,73","30.Juli2043","3,45","EUR","27.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.591.177,41","0,19","8.591.177,41","9.217.000,00","9.217.000,00","90,73","Spanien","-","21,15","30.Juli2066","3,45","EUR","18.Mai2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.580.685,13","0,19","8.580.685,13","10.270.000,00","10.270.000,00","83,26","Italien","-","10,51","01.Sept.2036","2,25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.569.996,21","0,19","8.569.996,21","7.600.000,00","7.600.000,00","109,40","Italien","-","2,27","01.Nov.2026","7,25","EUR","03.Feb.1997"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.520.728,47","0,19","8.520.728,47","8.509.000,00","8.509.000,00","99,53","Italien","-","6,03","15.Feb.2031","3,50","EUR","16.Jan.2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.504.963,57","0,19","8.504.963,57","7.658.000,00","7.658.000,00","109,65","Niederlande","-","3,42","15.Jan.2028","5,50","EUR","15.Jan.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.485.529,06","0,19","8.485.529,06","9.531.000,00","9.531.000,00","88,90","Italien","-","4,15","15.Juli2028","0,50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.473.868,91","0,19","8.473.868,91","9.029.000,00","9.029.000,00","93,80","Italien","-","2,87","01.Apr.2027","1,10","EUR","01.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.423.294,85","0,19","8.423.294,85","11.963.000,00","11.963.000,00","69,85","Spanien","-","14,42","31.Okt.2040","1,20","EUR","16.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.329.113,99","0,19","8.329.113,99","9.448.000,00","9.448.000,00","87,77","Italien","-","11,40","01.Sept.2038","2,95","EUR","17.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.318.128,64","0,19","8.318.128,64","9.193.000,00","9.193.000,00","88,24","Frankreich","-","14,55","25.Mai2043","2,50","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.288.746,75","0,18","8.288.746,75","12.211.000,00","12.211.000,00","67,00","Spanien","-","20,09","31.Okt.2052","1,90","EUR","16.Feb.2022"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","8.196.002,53","0,18","8.196.002,53","7.500.000,00","7.500.000,00","105,99","Griechenland","-","10,54","18.Juli2038","4,38","EUR","18.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.159.036,22","0,18","8.159.036,22","7.698.000,00","7.698.000,00","103,19","Spanien","-","11,39","30.Juli2039","3,90","EUR","28.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.140.969,24","0,18","8.140.969,24","7.812.000,00","7.812.000,00","102,38","Spanien","-","4,64","31.Mai2029","3,50","EUR","10.Okt.2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.088.269,59","0,18","8.088.269,59","9.883.000,00","9.883.000,00","81,55","Belgien","-","7,94","22.Juni2032","0,35","EUR","25.Jan.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.817.949,04","0,17","7.817.949,04","7.997.000,00","7.997.000,00","97,17","Österreich","-","1,47","20.Okt.2025","1,20","EUR","23.Juni2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.808.720,19","0,17","7.808.720,19","7.970.240,00","7.970.240,00","96,33","Portugal","-","4,81","15.Juni2029","1,95","EUR","16.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.796.046,00","0,17","7.796.046,00","7.819.000,00","7.819.000,00","98,64","Italien","-","1,52","15.Nov.2025","2,50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.765.443,85","0,17","7.765.443,85","8.798.000,00","8.798.000,00","87,86","Italien","-","12,16","01.März2040","3,10","EUR","19.Juni2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.700.216,11","0,17","7.700.216,11","9.068.000,00","9.068.000,00","84,83","Belgien","-","6,08","22.Juni2030","0,10","EUR","22.Jan.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.657.762,27","0,17","7.657.762,27","9.287.000,00","9.287.000,00","82,46","Österreich","-","6,76","20.Feb.2031","0,00","EUR","03.Feb.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.645.159,81","0,17","7.645.159,81","7.427.000,00","7.427.000,00","101,07","Italien","-","8,77","30.Apr.2035","4,00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.621.632,12","0,17","7.621.632,12","8.319.000,00","8.319.000,00","91,19","Italien","-","10,93","01.März2038","3,25","EUR","31.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.552.823,90","0,17","7.552.823,90","8.411.000,00","8.411.000,00","89,72","Österreich","-","4,73","20.Feb.2029","0,50","EUR","05.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.533.658,84","0,17","7.533.658,84","13.774.000,00","13.774.000,00","54,23","Spanien","-","21,51","31.Okt.2050","1,00","EUR","03.März2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.533.070,19","0,17","7.533.070,19","9.111.000,00","9.111.000,00","82,68","Niederlande","-","7,15","15.Juli2031","0,00","EUR","11.Feb.2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.514.988,75","0,17","7.514.988,75","7.431.000,00","7.431.000,00","99,67","Portugal","-","1,44","15.Okt.2025","2,88","EUR","20.Jan.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.506.246,09","0,17","7.506.246,09","10.749.000,00","10.749.000,00","69,71","Italien","-","11,78","01.März2037","0,95","EUR","12.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.427.698,89","0,17","7.427.698,89","7.429.000,00","7.429.000,00","98,08","Niederlande","-","8,10","15.Juli2033","2,50","EUR","09.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.422.246,01","0,17","7.422.246,01","10.265.000,00","10.265.000,00","71,99","Italien","-","17,81","01.Sept.2050","2,45","EUR","22.Jan.2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","7.374.676,07","0,16","7.374.676,07","8.020.000,00","8.020.000,00","90,70","Griechenland","-","5,77","18.Juni2030","1,50","EUR","18.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.374.480,80","0,16","7.374.480,80","10.281.000,00","10.281.000,00","71,49","Italien","-","13,86","01.März2041","1,80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.282.146,83","0,16","7.282.146,83","7.079.000,00","7.079.000,00","102,29","Italien","-","12,99","01.Sept.2043","4,45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.195.973,35","0,16","7.195.973,35","9.384.000,00","9.384.000,00","76,49","Italien","-","10,62","01.März2036","1,45","EUR","18.Feb.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.153.572,70","0,16","7.153.572,70","7.290.000,00","7.290.000,00","97,64","Deutschland","-","21,15","15.Aug.2054","2,50","EUR","06.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.138.314,46","0,16","7.138.314,46","8.396.000,00","8.396.000,00","85,02","Österreich","-","5,77","20.Feb.2030","0,00","EUR","05.Feb.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.125.081,24","0,16","7.125.081,24","8.392.000,00","8.392.000,00","84,90","Niederlande","-","6,16","15.Juli2030","0,00","EUR","12.März2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.116.579,99","0,16","7.116.579,99","7.672.000,00","7.672.000,00","92,64","Österreich","-","3,75","20.Feb.2028","0,75","EUR","25.Jan.2018"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.115.780,39","0,16","7.115.780,39","6.559.182,00","6.559.182,00","108,45","Portugal","-","10,31","15.Apr.2037","4,10","EUR","22.März2006"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.040.706,88","0,16","7.040.706,88","8.354.000,00","8.354.000,00","83,90","Niederlande","-","7,95","15.Juli2032","0,50","EUR","17.Feb.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","7.011.630,12","0,16","7.011.630,12","8.667.500,00","8.667.500,00","80,90","Belgien","-","7,42","22.Okt.2031","0,00","EUR","19.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.009.504,30","0,16","7.009.504,30","6.705.000,00","6.705.000,00","102,67","Italien","-","6,40","30.Okt.2031","4,00","EUR","13.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.878.050,16","0,15","6.878.050,16","10.170.000,00","10.170.000,00","66,06","Frankreich","-","26,09","25.Mai2066","1,75","EUR","19.Apr.2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.847.303,10","0,15","6.847.303,10","6.942.000,00","6.942.000,00","98,11","Deutschland","-","4,70","12.Apr.2029","2,10","EUR","18.Jan.2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.761.461,38","0,15","6.761.461,38","7.637.000,00","7.637.000,00","88,35","Niederlande","-","5,14","15.Juli2029","0,25","EUR","14.Feb.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.733.458,77","0,15","6.733.458,77","7.809.000,00","7.809.000,00","86,08","Österreich","-","7,48","20.Feb.2032","0,90","EUR","30.März2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.705.630,67","0,15","6.705.630,67","7.731.000,00","7.731.000,00","86,50","Portugal","-","6,32","18.Okt.2030","0,47","EUR","15.Jan.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.685.158,35","0,15","6.685.158,35","9.477.980,00","9.477.980,00","70,41","Niederlande","-","14,81","15.Jan.2040","0,50","EUR","23.Mai2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.669.480,64","0,15","6.669.480,64","9.178.000,00","9.178.000,00","72,06","Spanien","-","12,20","30.Juli2037","0,85","EUR","20.Apr.2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.635.495,40","0,15","6.635.495,40","6.980.000,00","6.980.000,00","95,06","Griechenland","-","1,79","12.Feb.2026","0,00","EUR","12.Mai2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.562.543,70","0,15","6.562.543,70","6.428.000,00","6.428.000,00","99,96","Portugal","-","2,14","21.Juli2026","2,88","EUR","21.Jan.2016"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","6.518.041,21","0,15","6.518.041,21","5.997.000,00","5.997.000,00","105,60","Belgien","-","14,53","22.Juni2045","3,75","EUR","17.Sept.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.385.195,15","0,14","6.385.195,15","6.411.000,00","6.411.000,00","96,88","Belgien","-","18,62","22.Juni2054","3,30","EUR","22.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.335.007,19","0,14","6.335.007,19","10.429.000,00","10.429.000,00","60,52","Italien","-","19,74","01.Sept.2051","1,70","EUR","29.Okt.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.327.568,05","0,14","6.327.568,05","6.350.000,00","6.350.000,00","99,00","Niederlande","-","5,32","15.Jan.2030","2,50","EUR","06.Apr.2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.270.713,73","0,14","6.270.713,73","6.458.290,00","6.458.290,00","96,17","Irland","-","2,01","15.Mai2026","1,00","EUR","14.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","6.269.513,53","0,14","6.269.513,53","5.806.000,00","5.806.000,00","107,75","Belgien","-","6,91","28.März2032","4,00","EUR","21.März2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.258.231,55","0,14","6.258.231,55","6.029.000,00","6.029.000,00","103,35","Österreich","-","1,84","15.März2026","4,85","EUR","23.Juni2009"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","6.210.202,80","0,14","6.210.202,80","7.035.000,00","7.035.000,00","87,04","Belgien","-","8,32","22.Apr.2033","1,25","EUR","05.März2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.204.529,69","0,14","6.204.529,69","6.057.079,00","6.057.079,00","99,97","Belgien","-","8,61","22.Juni2034","3,00","EUR","18.März2014"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.197.142,27","0,14","6.197.142,27","6.253.000,00","6.253.000,00","98,42","Spanien","-","2,98","31.Mai2027","2,50","EUR","09.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.182.506,50","0,14","6.182.506,50","6.817.000,00","6.817.000,00","90,69","Belgien","-","3,47","22.Okt.2027","0,00","EUR","07.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.983.012,99","0,13","5.983.012,99","6.283.000,00","6.283.000,00","95,22","Finnland","-","1,96","15.Apr.2026","0,50","EUR","08.März2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.920.388,12","0,13","5.920.388,12","6.698.000,00","6.698.000,00","88,39","Österreich","-","4,45","20.Okt.2028","0,00","EUR","26.Jan.2022"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.727.456,40","0,13","5.727.456,40","5.210.000,00","5.210.000,00","106,36","Griechenland","-","7,49","15.Juni2033","4,25","EUR","24.Jan.2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.710.301,80","0,13","5.710.301,80","5.690.000,00","5.690.000,00","98,13","Irland","-","5,53","15.Mai2030","2,40","EUR","11.Nov.2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.696.050,14","0,13","5.696.050,14","5.709.000,00","5.709.000,00","99,58","Italien","-","11,37","01.Okt.2039","4,15","EUR","07.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.653.573,12","0,13","5.653.573,12","5.817.000,00","5.817.000,00","95,02","Österreich","-","8,75","23.Mai2034","2,40","EUR","17.Apr.2013"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.651.660,47","0,13","5.651.660,47","6.049.250,00","6.049.250,00","92,41","Irland","-","4,84","15.Mai2029","1,10","EUR","16.Jan.2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.604.969,68","0,13","5.604.969,68","6.711.000,00","6.711.000,00","83,19","Irland","-","16,53","18.Feb.2045","2,00","EUR","10.Feb.2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.561.621,04","0,12","5.561.621,04","5.213.178,00","5.213.178,00","106,02","Portugal","-","5,25","15.Feb.2030","3,88","EUR","10.Sept.2014"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.545.183,32","0,12","5.545.183,32","5.210.000,00","5.210.000,00","103,17","Griechenland","-","3,76","15.Juni2028","3,88","EUR","05.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.393.953,27","0,12","5.393.953,27","6.416.000,00","6.416.000,00","84,07","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","10.Sept.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.393.304,26","0,12","5.393.304,26","5.449.000,00","5.449.000,00","98,25","Belgien","-","9,04","22.Okt.2034","2,85","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.386.736,47","0,12","5.386.736,47","8.457.000,00","8.457.000,00","62,99","Italien","-","16,71","30.Apr.2045","1,50","EUR","10.März2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.375.279,03","0,12","5.375.279,03","5.251.000,00","5.251.000,00","99,76","Österreich","-","14,63","20.Juni2044","3,15","EUR","03.Juli2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.368.043,23","0,12","5.368.043,23","6.234.000,00","6.234.000,00","86,11","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","31.Aug.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.349.994,15","0,12","5.349.994,15","7.906.000,00","7.906.000,00","67,67","Niederlande","-","13,57","15.Jan.2038","0,00","EUR","15.Apr.2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","5.275.424,89","0,12","5.275.424,89","5.694.000,00","5.694.000,00","92,46","Irland","-","3,02","15.Mai2027","0,20","EUR","16.Apr.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.208.618,64","0,12","5.208.618,64","5.279.000,00","5.279.000,00","98,12","Italien","-","1,17","01.Juli2025","1,85","EUR","28.Apr.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.203.258,64","0,12","5.203.258,64","5.390.000,00","5.390.000,00","95,87","Deutschland","-","3,37","15.Okt.2027","1,30","EUR","07.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.145.439,58","0,11","5.145.439,58","10.833.010,00","10.833.010,00","47,50","Niederlande","-","27,40","15.Jan.2052","0,00","EUR","24.Sept.2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.125.649,01","0,11","5.125.649,01","4.929.170,00","4.929.170,00","103,94","Portugal","-","2,84","14.Apr.2027","4,13","EUR","18.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.082.840,17","0,11","5.082.840,17","5.132.000,00","5.132.000,00","96,12","Frankreich","-","18,97","25.Mai2055","3,25","EUR","05.März2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.020.348,42","0,11","5.020.348,42","5.189.000,00","5.189.000,00","96,75","Österreich","-","0,99","20.Apr.2025","0,00","EUR","20.Apr.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.956.904,65","0,11","4.956.904,65","4.851.000,00","4.851.000,00","100,41","Finnland","-","8,11","15.Sept.2033","3,00","EUR","04.Mai2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.944.434,33","0,11","4.944.434,33","6.782.000,00","6.782.000,00","71,59","Belgien","-","18,14","22.Juni2047","1,60","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.925.962,41","0,11","4.925.962,41","6.831.500,00","6.831.500,00","70,71","Belgien","-","19,57","22.Juni2050","1,70","EUR","05.Feb.2019"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.790.609,77","0,11","4.790.609,77","5.154.500,00","5.154.500,00","92,94","Portugal","-","8,92","18.Apr.2034","2,25","EUR","18.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.724.634,91","0,11","4.724.634,91","5.028.690,00","5.028.690,00","93,12","Irland","-","3,93","15.Mai2028","0,90","EUR","10.Jan.2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.691.023,97","0,10","4.691.023,97","5.745.000,00","5.745.000,00","81,65","Irland","-","7,42","18.Okt.2031","0,00","EUR","12.Jan.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.651.244,54","0,10","4.651.244,54","4.907.000,00","4.907.000,00","94,50","Slowenien","-","7,18","03.März2032","2,25","EUR","03.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.647.181,02","0,10","4.647.181,02","7.079.000,00","7.079.000,00","64,93","Spanien","-","15,94","30.Juli2042","1,00","EUR","14.Sept.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.637.241,09","0,10","4.637.241,09","5.305.500,00","5.305.500,00","85,83","Irland","-","11,35","15.Mai2037","1,70","EUR","11.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.612.688,95","0,10","4.612.688,95","4.598.000,00","4.598.000,00","99,81","Italien","-","8,39","01.Juli2034","3,85","EUR","01.März2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.601.536,14","0,10","4.601.536,14","4.746.000,00","4.746.000,00","94,24","Belgien","-","11,89","22.Apr.2039","2,75","EUR","21.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.583.535,91","0,10","4.583.535,91","6.230.000,00","6.230.000,00","73,33","Österreich","-","18,49","20.Feb.2047","1,50","EUR","23.Feb.2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","4.554.013,18","0,10","4.554.013,18","44.220,00","44.220,00","102,99","Irland","-","0,13","-","3,86","EUR","25.Apr.2013"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.523.261,03","0,10","4.523.261,03","5.223.200,00","5.223.200,00","85,04","Belgien","-","12,01","22.Juni2038","1,90","EUR","16.Sept.2015"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.475.405,64","0,10","4.475.405,64","5.280.000,00","5.280.000,00","84,38","Griechenland","-","9,62","04.Feb.2035","1,88","EUR","04.Feb.2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.467.435,14","0,10","4.467.435,14","4.766.000,00","4.766.000,00","93,38","Portugal","-","3,40","15.Okt.2027","0,70","EUR","08.Apr.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.444.192,26","0,10","4.444.192,26","5.256.000,00","5.256.000,00","84,04","Niederlande","-","21,55","15.Jan.2054","2,00","EUR","29.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.276.203,59","0,10","4.276.203,59","4.433.000,00","4.433.000,00","94,02","Frankreich","-","17,09","25.Juni2049","3,00","EUR","23.Jan.2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.273.018,31","0,10","4.273.018,31","4.240.000,00","4.240.000,00","100,34","Slowakei","-","8,31","06.März2034","3,75","EUR","06.März2024"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.258.864,62","0,10","4.258.864,62","3.703.000,00","3.703.000,00","110,26","Österreich","-","2,88","15.Juli2027","6,25","EUR","11.Juli1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.249.847,92","0,09","4.249.847,92","4.260.000,00","4.260.000,00","99,52","Kroatien","-","2,80","20.März2027","3,00","EUR","20.März2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.223.223,76","0,09","4.223.223,76","3.962.000,00","3.962.000,00","105,76","Niederlande","-","14,70","15.Jan.2044","3,25","EUR","19.Okt.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.210.407,32","0,09","4.210.407,32","4.942.000,00","4.942.000,00","85,10","Irland","-","6,38","18.Okt.2030","0,20","EUR","16.Juni2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.157.965,22","0,09","4.157.965,22","6.474.000,00","6.474.000,00","63,07","Belgien","-","21,84","22.Juni2053","1,40","EUR","22.Feb.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.156.386,19","0,09","4.156.386,19","4.342.000,00","4.342.000,00","95,73","Deutschland","-","1,45","10.Okt.2025","0,00","EUR","06.Nov.2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Anleihen","4.147.140,64","0,09","4.147.140,64","5.658.000,00","5.658.000,00","72,93","Italien","-","21,80","01.März2067","2,80","EUR","11.Okt.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.111.964,85","0,09","4.111.964,85","4.116.000,00","4.116.000,00","99,24","Österreich","-","8,54","20.Feb.2034","2,90","EUR","25.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.084.547,77","0,09","4.084.547,77","5.365.450,00","5.365.450,00","74,36","Belgien","-","24,85","22.Juni2066","2,15","EUR","06.Mai2016"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.056.674,23","0,09","4.056.674,23","4.411.000,00","4.411.000,00","90,72","Portugal","-","7,55","16.Juli2032","1,65","EUR","13.Apr.2022"
