﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.971.137,28","0,12","1.971.137,28","1.971.137,00","1.971.137,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.954.617,41","0,12","1.954.617,41","2.247.000,00","2.247.000,00","86,86","Austria","-","7,51","20/02/2032","0,90","EUR","30/03/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.922.446,50","0,12","1.922.446,50","1.901.000,00","1.901.000,00","98,26","Francia","-","19,13","25/05/2055","3,25","EUR","05/03/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.889.162,53","0,12","1.889.162,53","2.566.000,00","2.566.000,00","73,03","Spagna","-","12,23","30/07/2037","0,85","EUR","20/04/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.855.294,64","0,11","1.855.294,64","1.850.000,00","1.850.000,00","99,93","Germania","-","7,99","15/02/2033","2,30","EUR","03/05/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.830.490,03","0,11","1.830.490,03","1.860.000,00","1.860.000,00","96,02","Francia","-","17,21","25/06/2049","3,00","EUR","23/01/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.820.866,52","0,11","1.820.866,52","1.903.000,00","1.903.000,00","95,68","Germania","-","1,47","10/10/2025","0,00","EUR","06/11/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.763.933,46","0,11","1.763.933,46","2.604.000,00","2.604.000,00","67,49","Italia","-","19,25","01/09/2052","2,15","EUR","12/01/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.659.926,53","0,10","1.659.926,53","1.908.000,00","1.908.000,00","85,81","Germania","-","21,88","15/08/2053","1,80","EUR","20/06/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.630.156,27","0,10","1.630.156,27","1.630.000,00","1.630.000,00","99,87","Italia","-","0,93","28/03/2025","3,40","EUR","24/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.624.306,30","0,10","1.624.306,30","3.070.000,00","3.070.000,00","52,91","Germania","-","26,03","15/08/2050","0,00","EUR","18/05/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.615.950,32","0,10","1.615.950,32","1.557.000,00","1.557.000,00","101,23","Austria","-","14,70","20/06/2044","3,15","EUR","03/07/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.597.895,37","0,10","1.597.895,37","1.627.000,00","1.627.000,00","96,08","Austria","-","8,78","23/05/2034","2,40","EUR","17/04/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.591.983,62","0,10","1.591.983,62","1.570.000,00","1.570.000,00","100,96","Italia","-","8,43","01/07/2034","3,85","EUR","01/03/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.591.842,71","0,10","1.591.842,71","1.580.000,00","1.580.000,00","100,36","Italia","-","4,76","01/07/2029","3,35","EUR","01/03/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.588.397,69","0,10","1.588.397,69","1.358.000,00","1.358.000,00","111,94","Germania","-","2,87","04/07/2027","6,50","EUR","04/07/1997"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.569.361,90","0,10","1.569.361,90","1.362.000,00","1.362.000,00","110,58","Austria","-","2,90","15/07/2027","6,25","EUR","11/07/1997"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.566.840,30","0,10","1.566.840,30","1.507.000,00","1.507.000,00","100,86","Finlandia","-","1,17","04/07/2025","4,00","EUR","19/10/2009"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.550.488,85","0,10","1.550.488,85","1.666.000,00","1.666.000,00","92,96","Austria","-","3,77","20/02/2028","0,75","EUR","25/01/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.516.198,95","0,09","1.516.198,95","1.513.000,00","1.513.000,00","99,80","Italia","-","1,73","28/01/2026","3,20","EUR","27/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.505.900,83","0,09","1.505.900,83","1.697.000,00","1.697.000,00","88,74","Austria","-","4,47","20/10/2028","0,00","EUR","26/01/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.462.259,93","0,09","1.462.259,93","1.501.000,00","1.501.000,00","96,92","Finlandia","-","1,40","15/09/2025","0,88","EUR","01/09/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.437.420,34","0,09","1.437.420,34","1.404.000,00","1.404.000,00","100,25","Finlandia","-","3,92","04/07/2028","2,75","EUR","07/02/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.422.003,20","0,09","1.422.003,20","1.368.000,00","1.368.000,00","101,15","Austria","-","4,65","23/05/2029","2,90","EUR","25/04/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.379.071,92","0,09","1.379.071,92","3.471.000,00","3.471.000,00","39,29","Francia","-","37,81","25/05/2072","0,50","EUR","26/01/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.345.360,57","0,08","1.345.360,57","1.350.000,00","1.350.000,00","98,17","Austria","-","2,17","15/07/2026","2,00","EUR","28/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.344.974,82","0,08","1.344.974,82","2.016.000,00","2.016.000,00","66,01","Spagna","-","15,98","30/07/2042","1,00","EUR","14/09/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.327.671,55","0,08","1.327.671,55","1.174.000,00","1.174.000,00","109,84","Italia","-","2,29","01/11/2026","7,25","EUR","03/02/1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.301.852,60","0,08","1.301.852,60","1.740.000,00","1.740.000,00","74,61","Austria","-","18,56","20/02/2047","1,50","EUR","23/02/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.269.172,75","0,08","1.269.172,75","1.199.000,00","1.199.000,00","104,27","Austria","-","5,82","20/10/2030","3,45","EUR","27/10/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","1.205.419,04","0,07","1.205.419,04","1.936.000,00","1.936.000,00","62,02","Italia","-","24,70","01/03/2072","2,15","EUR","14/04/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.147.107,11","0,07","1.147.107,11","1.138.000,00","1.138.000,00","100,18","Austria","-","8,57","20/02/2034","2,90","EUR","25/01/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.073.065,77","0,07","1.073.065,77","1.491.000,00","1.491.000,00","71,85","Austria","-","12,13","20/10/2036","0,25","EUR","23/09/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.064.452,20","0,07","1.064.452,20","1.140.000,00","1.140.000,00","93,37","Finlandia","-","2,39","15/09/2026","0,00","EUR","31/08/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.061.981,25","0,07","1.061.981,25","1.020.000,00","1.020.000,00","103,47","Spagna","-","18,04","31/10/2054","4,00","EUR","13/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.050.974,78","0,06","1.050.974,78","1.782.000,00","1.782.000,00","58,93","Austria","-","23,20","20/03/2051","0,75","EUR","02/04/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.050.136,47","0,06","1.050.136,47","900.000,00","900.000,00","115,88","Austria","-","21,52","26/01/2062","3,80","EUR","26/01/2012"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.045.472,66","0,06","1.045.472,66","1.145.000,00","1.145.000,00","90,45","Finlandia","-","7,79","15/09/2032","1,50","EUR","01/06/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.021.279,64","0,06","1.021.279,64","1.234.000,00","1.234.000,00","82,69","Finlandia","-","7,30","15/09/2031","0,13","EUR","26/05/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.007.642,15","0,06","1.007.642,15","1.035.000,00","1.035.000,00","95,99","Finlandia","-","2,89","15/04/2027","1,38","EUR","30/08/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","996.761,36","0,06","996.761,36","1.114.000,00","1.114.000,00","89,19","Finlandia","-","5,29","15/09/2029","0,50","EUR","12/02/2019"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","989.018,68","0,06","989.018,68","1.084.000,00","1.084.000,00","90,95","Finlandia","-","4,32","15/09/2028","0,50","EUR","04/09/2018"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","967.891,63","0,06","967.891,63","1.002.000,00","1.002.000,00","94,57","Finlandia","-","14,10","04/07/2042","2,63","EUR","03/07/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","940.867,60","0,06","940.867,60","1.167.000,00","1.167.000,00","78,98","Austria","-","18,93","23/05/2049","1,85","EUR","31/05/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","932.379,00","0,06","932.379,00","1.531.000,00","1.531.000,00","60,90","Austria","-","16,32","20/10/2040","0,00","EUR","22/10/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","909.767,75","0,06","909.767,75","915.000,00","915.000,00","98,78","Spagna","-","2,99","31/05/2027","2,50","EUR","09/01/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","904.615,30","0,06","904.615,30","817.000,00","817.000,00","110,50","Belgio","-","3,63","28/03/2028","5,50","EUR","26/02/1998"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","903.346,83","0,06","903.346,83","924.000,00","924.000,00","97,12","Belgio","-","1,17","22/06/2025","0,80","EUR","14/01/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","879.933,06","0,05","879.933,06","855.000,00","855.000,00","101,41","Austria","-","19,20","20/10/2053","3,15","EUR","25/04/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","873.633,19","0,05","873.633,19","1.011.000,00","1.011.000,00","85,30","Finlandia","-","9,25","15/04/2034","1,13","EUR","13/02/2018"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","870.906,00","0,05","870.906,00","985.000,00","985.000,00","87,67","Finlandia","-","6,71","15/04/2031","0,75","EUR","10/03/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","800.820,33","0,05","800.820,33","780.000,00","780.000,00","100,89","Finlandia","-","4,60","15/04/2029","2,88","EUR","30/08/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","796.047,08","0,05","796.047,08","1.580.000,00","1.580.000,00","49,73","Spagna","-","27,76","31/10/2071","1,45","EUR","16/02/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","781.461,00","0,05","781.461,00","927.000,00","927.000,00","84,30","Finlandia","-","6,36","15/09/2030","0,00","EUR","02/09/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","767.044,91","0,05","767.044,91","1.024.000,00","1.024.000,00","73,54","Finlandia","-","18,63","15/04/2047","1,38","EUR","15/02/2017"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","765.666,50","0,05","765.666,50","1.183.000,00","1.183.000,00","64,58","Finlandia","-","15,78","15/09/2040","0,25","EUR","17/06/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","719.380,89","0,04","719.380,89","778.000,00","778.000,00","91,74","Belgio","-","5,00","22/06/2029","0,90","EUR","15/01/2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","705.358,93","0,04","705.358,93","901.000,00","901.000,00","77,11","Austria","-","35,27","20/09/2117","2,10","EUR","20/09/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","679.896,08","0,04","679.896,08","716.700,00","716.700,00","94,22","Belgio","-","3,10","22/06/2027","0,80","EUR","24/01/2017"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","661.662,89","0,04","661.662,89","711.000,00","711.000,00","92,77","Finlandia","-","3,35","15/09/2027","0,50","EUR","06/09/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","646.603,18","0,04","646.603,18","542.000,00","542.000,00","119,09","Belgio","-","8,80","28/03/2035","5,00","EUR","19/05/2004"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","630.484,00","0,04","630.484,00","652.000,00","652.000,00","96,70","Austria","-","1,01","20/04/2025","0,00","EUR","20/04/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","626.799,63","0,04","626.799,63","630.000,00","630.000,00","97,00","Finlandia","-","11,30","15/04/2038","2,75","EUR","02/02/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","618.802,76","0,04","618.802,76","646.000,00","646.000,00","95,29","Finlandia","-","1,96","15/04/2026","0,50","EUR","08/03/2016"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","607.076,57","0,04","607.076,57","610.000,00","610.000,00","98,88","Finlandia","-","20,30","15/04/2055","2,95","EUR","24/01/2024"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","586.843,62","0,04","586.843,62","685.000,00","685.000,00","85,59","Belgio","-","6,11","22/06/2030","0,10","EUR","22/01/2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","563.868,96","0,03","563.868,96","510.000,00","510.000,00","107,54","Belgio","-","14,62","22/06/2045","3,75","EUR","17/09/2013"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","555.420,23","0,03","555.420,23","862.000,00","862.000,00","63,94","Finlandia","-","17,54","15/04/2043","0,50","EUR","02/02/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","530.540,16","0,03","530.540,16","465.000,00","465.000,00","113,92","Belgio","-","12,54","28/03/2041","4,25","EUR","21/04/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","491.672,23","0,03","491.672,23","526.000,00","526.000,00","92,83","Belgio","-","4,06","22/06/2028","0,80","EUR","23/01/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","474.077,93","0,03","474.077,93","1.028.000,00","1.028.000,00","45,45","Austria","-","49,11","30/06/2120","0,85","EUR","30/06/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","461.668,46","0,03","461.668,46","642.000,00","642.000,00","71,79","Finlandia","-","11,74","15/04/2036","0,13","EUR","11/02/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Tesoro","Obbligazionario","427.022,78","0,03","427.022,78","392.000,00","392.000,00","108,77","Belgio","-","6,94","28/03/2032","4,00","EUR","21/03/2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","394.432,52","0,02","394.432,52","380.000,00","380.000,00","101,38","Belgio","-","7,90","22/06/2033","3,00","EUR","17/01/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","376.072,92","0,02","376.072,92","388.000,00","388.000,00","96,12","Belgio","-","2,13","22/06/2026","1,00","EUR","20/01/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","375.420,00","0,02","375.420,00","369.000,00","369.000,00","99,08","Belgio","-","18,77","22/06/2054","3,30","EUR","22/02/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","356.469,53","0,02","356.469,53","771.000,00","771.000,00","45,55","Austria","-","35,05","20/04/2071","0,70","EUR","20/04/2021"
"FIGV","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","333.563,67","0,02","333.563,67","701.000,00","701.000,00","47,46","Finlandia","-","26,85","15/04/2052","0,13","EUR","09/02/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","330.552,61","0,02","330.552,61","330.000,00","330.000,00","99,49","Belgio","-","9,08","22/10/2034","2,85","EUR","16/01/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","301.353,88","0,02","301.353,88","291.000,00","291.000,00","101,14","Belgio","-","8,64","22/06/2034","3,00","EUR","18/03/2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","275.441,15","0,02","275.441,15","373.600,00","373.600,00","72,36","Belgio","-","19,68","22/06/2050","1,70","EUR","05/02/2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","261.453,71","0,02","261.453,71","311.000,00","311.000,00","82,90","Belgio","-","11,66","22/06/2037","1,45","EUR","31/05/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","261.031,40","0,02","261.031,40","432.000,00","432.000,00","59,76","Austria","-","33,60","02/11/2086","1,50","EUR","02/11/2016"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","246.966,69","0,02","246.966,69","275.000,00","275.000,00","89,00","Belgio","-","6,83","22/06/2031","1,00","EUR","17/02/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","224.375,73","0,01","224.375,73","218.000,00","218.000,00","102,37","Belgio","-","19,27","22/06/2055","3,50","EUR","14/02/2024"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","216.009,09","0,01","216.009,09","261.000,00","261.000,00","82,48","Belgio","-","7,96","22/06/2032","0,35","EUR","25/01/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","213.560,25","0,01","213.560,25","217.000,00","217.000,00","95,74","Belgio","-","11,94","22/04/2039","2,75","EUR","21/09/2022"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","171.537,22","0,01","171.537,22","230.500,00","230.500,00","73,13","Belgio","-","18,23","22/06/2047","1,60","EUR","08/03/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","150.346,40","0,01","150.346,40","184.000,00","184.000,00","81,71","Belgio","-","7,44","22/10/2031","0,00","EUR","19/01/2021"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","148.499,90","0,01","148.499,90","144.000,00","144.000,00","102,94","Belgio","-","1,89","28/03/2026","4,50","EUR","14/06/2011"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","132.717,42","0,01","132.717,42","305.000,00","305.000,00","42,99","Belgio","-","35,54","22/06/2071","0,65","EUR","09/02/2021"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","130.225,94","0,01","130.225,94","146.000,00","146.000,00","87,98","Belgio","-","8,35","22/04/2033","1,25","EUR","05/03/2018"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","101.063,63","0,01","101.063,63","115.000,00","115.000,00","86,35","Belgio","-","12,05","22/06/2038","1,90","EUR","16/09/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","91.529,30","0,01","91.529,30","139.000,00","139.000,00","64,72","Belgio","-","21,98","22/06/2053","1,40","EUR","22/02/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","85.402,25","0,01","85.402,25","109.500,00","109.500,00","76,26","Belgio","-","25,11","22/06/2066","2,15","EUR","06/05/2016"
"IRISH","IRELAND (REPUBLIC OF)","Tesoro","Obbligazionario","83.697,59","0,01","83.697,59","82.000,00","82.000,00","101,63","Irlanda","-","0,90","13/03/2025","5,40","EUR","13/10/2009"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","76.121,99","0,00","76.121,99","116.000,00","116.000,00","65,30","Belgio","-","15,29","22/06/2040","0,40","EUR","25/02/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","71.674,84","0,00","71.674,84","89.000,00","89.000,00","78,72","Belgio","-","21,61","22/06/2057","2,25","EUR","14/02/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","43.661,84","0,00","43.661,84","49.000,00","49.000,00","88,92","Paesi Bassi","-","5,16","15/07/2029","0,25","EUR","14/02/2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.581,48","0,00","14.581,48","15.000,00","15.000,00","96,30","Irlanda","-","2,03","15/05/2026","1,00","EUR","14/01/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","10.639,32","0,00","10.639,32","11.400,00","11.400,00","92,77","Paesi Bassi","-","4,14","15/07/2028","0,75","EUR","15/03/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.001,28","0,00","9.001,28","10.000,00","10.000,00","88,83","Irlanda","-","8,39","15/05/2033","1,30","EUR","17/04/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.479,51","0,00","8.479,51","10.000,00","10.000,00","84,50","Irlanda","-","16,59","18/02/2045","2,00","EUR","10/02/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.820,80","0,00","7.820,80","16.000,00","16.000,00","48,88","Paesi Bassi","-","27,44","15/01/2052","0,00","EUR","24/09/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.831,79","0,00","4.831,79","5.000,00","5.000,00","96,45","Paesi Bassi","-","1,23","15/07/2025","0,25","EUR","26/03/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.169,50","0,00","4.169,50","5.000,00","5.000,00","83,39","Paesi Bassi","-","7,17","15/07/2031","0,00","EUR","11/02/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.814,32","0,00","2.814,32","3.000,00","3.000,00","92,81","Irlanda","-","4,86","15/05/2029","1,10","EUR","16/01/2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.716,53","0,00","1.716,53","2.000,00","2.000,00","85,73","Irlanda","-","6,40","18/10/2030","0,20","EUR","16/06/2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","822,40","0,00","822,40","1.000,00","1.000,00","82,24","Irlanda","-","7,44","18/10/2031","0,00","EUR","12/01/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","855,40","0,00","855,40","1.000,00","1.000,00","85,54","Paesi Bassi","-","6,19","15/07/2030","0,00","EUR","12/03/2020"
 
