﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.00","Deutschland","Xetra"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"5943","NORITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTR1","TECHNOTRANS","Aktien","0.00","Deutschland","Xetra"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"MOLN","MOLECULAR PARTNERS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0.00","Irland","Xetra"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6436","AMANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0.00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"DAM","DATA MODUL AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"6087","ABIST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8336","MUSASHINO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aktien","0.00","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.00","Italien","Borsa Italiana"
"9381","AIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0.00","-","-"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"6963","ROHM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"6078","VALUE HR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0.00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.00","-","-"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2384","SBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6289","GIKEN SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"-","BITFARMS LTD","-","0.00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WDFC","WD-40","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"-","SHELL PLC","-","0.00","-","-"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0.00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"5727","TOHO TITANIUM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7466","SPK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5715","FURUKAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GXI","GERRESHEIMER AG","Aktien","0.00","Deutschland","Xetra"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aktien","0.00","China","NASDAQ"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"6412","HEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"HUYA","HUYA ADR INC","Aktien","0.00","China","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"7022","SANOYAS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"CMA","COMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"-","SPDR S&P ASX","-","0.00","-","-"
"SAP","SAP ADR REPRESENTING","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"6996","NICHICON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci Acwi Etf","-","0.00","-","-"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"MCO","MOODYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3333","ASAHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
