﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"DOLLAR TREE INC","Unternehmen","Obligationen (FI)","19’225","0.16","19’224.85","20’000.00","256746AH1","US256746AH16","BFY8ZY3","96.11","Vereinigte Staaten","-","USD","3.57","5.29","1.00","15.Mai2028","4.20","3.62","-","5.29","3.62","5.29","USD","19.Apr.2018","19.Apr.2018"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","19’225","0.16","19’225.32","20’000.00","760759AT7","US760759AT74","BF4NFK4","96.12","Vereinigte Staaten","-","USD","3.58","5.05","1.00","15.Mai2028","3.95","3.64","-","5.05","3.64","5.05","USD","14.Mai2018","14.Mai2018"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","19’204","0.16","19’204.08","20’000.00","92343VES9","US92343VES97","BJHN0G0","94.97","Vereinigte Staaten","-","USD","4.16","5.06","1.00","08.Feb.2029","3.88","4.20","-","5.06","4.20","5.06","USD","08.Feb.2019","08.Feb.2019"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","19’195","0.16","19’194.69","20’000.00","91324PEH1","US91324PEH10","-","95.96","Vereinigte Staaten","-","USD","4.42","4.92","1.00","15.Mai2029","4.00","4.46","-","4.92","4.46","4.92","USD","20.Mai2022","20.Mai2022"
"BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","18’878","0.16","18’877.79","15’000.00","111021AE1","US111021AE12","B23XQ67","121.81","Vereinigtes Königreich","-","USD","4.93","5.61","1.00","15.Dez.2030","9.63","4.89","-","5.61","4.89","5.61","USD","12.Dez.2000","12.Dez.2000"
"STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","18’673","0.15","18’673.48","22’000.00","854502AL5","US854502AL57","-","84.49","Vereinigte Staaten","-","USD","5.30","5.46","1.00","15.März2030","2.30","5.28","-","5.46","5.28","5.46","USD","10.Feb.2020","10.Feb.2020"
"3M CO","Unternehmen","Obligationen (FI)","18’640","0.15","18’639.62","20’000.00","88579YAY7","US88579YAY77","BD6NJF1","92.95","Vereinigte Staaten","-","USD","3.16","5.15","1.00","15.Okt.2027","2.88","3.18","-","5.15","3.18","5.15","USD","02.Okt.2017","02.Okt.2017"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","18’590","0.15","18’589.57","30’000.00","45866FAQ7","US45866FAQ72","BMTQL54","61.46","Vereinigte Staaten","-","USD","17.88","5.43","1.00","15.Sept.2060","3.00","17.67","-","5.43","17.67","5.43","USD","20.Aug.2020","20.Aug.2020"
"NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","18’309","0.15","18’308.87","25’000.00","62954HAU2","US62954HAU23","BPH0DN1","73.19","Vereinigte Staaten","-","USD","12.08","5.71","1.00","11.Mai2041","3.25","12.07","-","5.71","12.07","5.71","USD","11.Mai2022","16.Mai2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","18’187","0.15","18’186.80","20’000.00","94973VBB2","US94973VBB27","B88F2Y0","89.37","Vereinigte Staaten","-","USD","11.76","5.58","1.00","15.Jan.2043","4.65","11.75","-","5.58","11.75","5.58","USD","10.Sept.2012","10.Sept.2012"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","18’095","0.15","18’094.99","15’000.00","25156PAC7","US25156PAC77","4081788","116.96","Deutschland","-","USD","4.71","5.43","1.00","15.Juni2030","8.75","4.67","-","5.43","4.67","5.43","USD","06.Juli2000","06.Juli2000"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","18’061","0.15","18’060.59","20’000.00","92343VFE9","US92343VFE92","BLNNZ29","89.83","Vereinigte Staaten","-","USD","5.18","5.17","1.00","22.März2030","3.15","5.20","-","5.17","5.20","5.17","USD","20.März2020","20.März2020"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","17’964","0.15","17’963.91","20’000.00","11133TAD5","US11133TAD54","BKL9NX9","88.49","Vereinigte Staaten","-","USD","4.93","5.33","1.00","01.Dez.2029","2.90","4.92","-","5.33","4.92","5.33","USD","09.Dez.2019","09.Dez.2019"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","17’838","0.15","17’838.34","20’000.00","902494BH5","US902494BH59","BFZZ2V9","88.51","Vereinigte Staaten","-","USD","13.00","6.00","1.00","28.Sept.2048","5.10","13.06","-","6.00","13.06","6.00","USD","28.Sept.2018","28.Sept.2018"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","17’825","0.15","17’825.07","20’000.00","375558BJ1","US375558BJ18","BYND5Q4","88.29","Vereinigte Staaten","-","USD","9.28","5.30","1.00","01.Sept.2036","4.00","9.30","-","5.30","9.30","5.30","USD","20.Sept.2016","20.Sept.2016"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","17’790","0.15","17’789.66","20’000.00","110122CQ9","US110122CQ99","BMWV9D0","87.22","Vereinigte Staaten","-","USD","10.54","5.40","1.00","15.Juni2039","4.13","10.56","-","5.40","10.56","5.40","USD","15.Juni2020","15.Juli2020"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","17’691","0.15","17’690.72","20’000.00","89788MAC6","US89788MAC64","-","88.13","Vereinigte Staaten","-","USD","3.08","5.19","1.00","03.Aug.2027","1.13","3.07","-","5.19","3.07","5.19","USD","03.Aug.2020","03.Aug.2020"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","17’454","0.14","17’453.51","20’000.00","571903BF9","US571903BF91","-","86.97","Vereinigte Staaten","-","USD","7.06","5.48","1.00","15.Okt.2032","3.50","7.05","-","5.48","7.05","5.48","USD","14.Aug.2020","14.Aug.2020"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","17’399","0.14","17’398.78","20’000.00","70450YAH6","US70450YAH62","-","85.94","Vereinigte Staaten","-","USD","5.44","5.00","1.00","01.Juni2030","2.30","5.44","-","5.00","5.44","5.00","USD","18.Mai2020","18.Mai2020"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","17’046","0.14","17’046.48","20’000.00","06051GKK4","US06051GKK49","BM96PS5","84.39","Vereinigte Staaten","-","USD","6.48","5.58","1.00","04.Feb.2033","2.97","6.62","-","5.46","6.62","5.46","USD","04.Feb.2022","04.Feb.2022"
"KEYCORP MTN","Unternehmen","Obligationen (FI)","16’995","0.14","16’994.52","20’000.00","49326EEJ8","US49326EEJ82","-","84.65","Vereinigte Staaten","-","USD","4.90","5.87","1.00","01.Okt.2029","2.55","4.86","-","5.87","4.86","5.87","USD","11.Sept.2019","11.Sept.2019"
"FISERV INC","Unternehmen","Obligationen (FI)","16’904","0.14","16’904.32","20’000.00","337738AV0","US337738AV08","BGBN0F4","82.87","Vereinigte Staaten","-","USD","13.69","5.69","1.00","01.Juli2049","4.40","13.76","-","5.69","13.76","5.69","USD","24.Juni2019","24.Juni2019"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","16’894","0.14","16’893.82","20’000.00","11135FBH3","US11135FBH38","-","83.85","Vereinigte Staaten","-","USD","6.02","5.33","1.00","15.Feb.2031","2.45","6.00","-","5.33","6.00","5.33","USD","19.Jan.2021","19.Jan.2021"
"BIOGEN INC","Unternehmen","Obligationen (FI)","16’885","0.14","16’885.14","20’000.00","09062XAH6","US09062XAH61","BMDWPJ0","84.33","Vereinigte Staaten","-","USD","5.43","5.35","1.00","01.Mai2030","2.25","5.42","-","5.35","5.42","5.35","USD","30.Apr.2020","30.Apr.2020"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","16’829","0.14","16’829.12","20’000.00","882508BD5","US882508BD51","BG0DDF6","84.13","Vereinigte Staaten","-","USD","14.07","5.35","1.00","15.Mai2048","4.15","14.18","-","5.35","14.18","5.35","USD","07.Mai2018","07.Mai2018"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","16’709","0.14","16’709.26","15’000.00","911312AJ5","US911312AJ59","B2NP6Q3","109.31","Vereinigte Staaten","-","USD","9.25","5.21","1.00","15.Jan.2038","6.20","9.21","-","5.21","9.21","5.21","USD","15.Jan.2008","15.Jan.2008"
"NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","16’705","0.14","16’704.54","20’000.00","67066GAG9","US67066GAG91","BKP3KQ9","83.09","Vereinigte Staaten","-","USD","11.51","5.06","1.00","01.Apr.2040","3.50","11.54","-","5.06","11.54","5.06","USD","31.März2020","31.März2020"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","16’672","0.14","16’671.64","20’000.00","808513BS3","US808513BS37","-","83.34","Vereinigte Staaten","-","USD","6.28","5.06","1.00","13.Mai2031","2.30","6.28","-","5.06","6.28","5.06","USD","13.Mai2021","13.Mai2021"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","16’658","0.14","16’657.90","20’000.00","25470DAT6","US25470DAT63","BDGS7J6","82.48","Vereinigte Staaten","-","USD","12.25","6.66","1.00","20.Sept.2047","5.20","12.26","-","6.66","12.26","6.66","USD","21.Sept.2017","21.Sept.2017"
"NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","16’556","0.14","16’556.00","25’000.00","66989HAS7","US66989HAS76","-","65.52","Schweiz","-","USD","16.17","5.15","1.00","14.Aug.2050","2.75","16.24","-","5.15","16.24","5.15","USD","14.Feb.2020","14.Feb.2020"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","16’552","0.14","16’552.36","20’000.00","38141GYJ7","US38141GYJ74","BNW0354","82.00","Vereinigte Staaten","-","USD","6.21","5.59","1.00","21.Juli2032","2.38","6.34","-","5.47","6.34","5.47","USD","21.Juli2021","21.Juli2021"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","16’535","0.14","16’535.25","15’000.00","36186CBY8","US36186CBY84","B3LVPV8","109.90","Vereinigte Staaten","-","USD","5.72","6.29","1.00","01.Nov.2031","8.00","5.66","-","6.29","5.66","6.29","USD","31.Dez.2008","31.Dez.2008"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","16’523","0.14","16’522.96","16’000.00","693475BJ3","US693475BJ30","-","102.97","Vereinigte Staaten","-","USD","6.43","5.74","1.00","28.Okt.2033","6.04","6.57","-","5.59","6.57","5.59","USD","28.Okt.2022","28.Okt.2022"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","16’426","0.14","16’425.66","15’000.00","172967BL4","US172967BL44","7392227","106.73","Vereinigte Staaten","-","USD","6.16","5.56","1.00","15.Juni2032","6.63","6.12","-","5.56","6.12","5.56","USD","06.Juni2002","06.Juni2002"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","16’305","0.13","16’304.84","15’000.00","437076AS1","US437076AS19","B1L80H6","106.25","Vereinigte Staaten","-","USD","8.80","5.20","1.00","16.Dez.2036","5.88","8.75","-","5.20","8.75","5.20","USD","19.Dez.2006","19.Dez.2006"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","16’274","0.13","16’274.33","15’000.00","91324PET5","US91324PET57","BLBRZS9","106.97","Vereinigte Staaten","-","USD","15.55","5.61","1.00","15.Feb.2063","6.05","15.34","-","5.61","15.28","5.61","USD","28.Okt.2022","28.Okt.2022"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","16’236","0.13","16’235.62","15’000.00","38141GA53","US38141GA534","-","107.84","Vereinigte Staaten","-","USD","6.92","5.61","1.00","24.Okt.2034","6.56","7.06","-","5.48","7.06","5.48","USD","24.Okt.2023","24.Okt.2023"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","16’147","0.13","16’146.96","20’000.00","126650DR8","US126650DR85","BN6SF14","80.37","Vereinigte Staaten","-","USD","6.57","5.42","1.00","15.Sept.2031","2.13","6.55","-","5.42","6.55","5.42","USD","18.Aug.2021","18.Aug.2021"
"TIME WARNER CABLE LLC","Unternehmen","Obligationen (FI)","16’132","0.13","16’132.00","17’000.00","88732JAJ7","US88732JAJ79","B28WMV6","94.62","Vereinigte Staaten","-","USD","8.59","7.25","1.00","01.Mai2037","6.55","8.46","-","7.25","8.46","7.25","USD","09.Apr.2007","30.Okt.2007"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","16’092","0.13","16’092.19","20’000.00","94106LBP3","US94106LBP31","-","80.21","Vereinigte Staaten","-","USD","6.31","4.94","1.00","15.März2031","1.50","6.30","-","4.94","6.30","4.94","USD","17.Nov.2020","17.Nov.2020"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","16’065","0.13","16’065.24","20’000.00","775109BN0","US775109BN09","BJQHHD9","80.14","Kanada","-","USD","13.79","5.87","1.00","01.Mai2049","4.35","13.84","-","5.87","13.84","5.87","USD","30.Apr.2019","30.Apr.2019"
"HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","16’031","0.13","16’030.95","15’000.00","42824CAX7","US42824CAX74","BD3GB68","106.34","Vereinigte Staaten","-","USD","8.10","5.50","1.00","15.Okt.2035","6.20","8.18","-","5.48","7.92","5.48","USD","15.Okt.2016","30.Dez.2016"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","15’989","0.13","15’988.88","20’000.00","548661EF0","US548661EF07","BMGCHK2","79.39","Vereinigte Staaten","-","USD","16.08","5.82","1.00","01.Apr.2062","4.45","15.84","-","5.82","15.84","5.82","USD","24.März2022","24.März2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","15’901","0.13","15’900.70","15’000.00","68389XCJ2","US68389XCJ28","BLGXM47","105.88","Vereinigte Staaten","-","USD","6.54","5.38","1.00","09.Nov.2032","6.25","6.58","-","5.36","6.43","5.36","USD","09.Nov.2022","09.Nov.2022"
"METLIFE INC","Unternehmen","Obligationen (FI)","15’855","0.13","15’854.84","15’000.00","59156RAM0","US59156RAM07","B0BXDC0","103.31","Vereinigte Staaten","-","USD","8.07","5.27","1.00","15.Juni2035","5.70","8.02","-","5.27","8.02","5.27","USD","23.Juni2005","23.Juni2005"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","15’809","0.13","15’809.08","20’000.00","015271AW9","US015271AW93","-","78.06","Vereinigte Staaten","-","USD","7.08","5.42","1.00","18.Mai2032","2.00","7.06","-","5.42","7.06","5.42","USD","18.Feb.2021","18.Feb.2021"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","15’752","0.13","15’751.54","15’000.00","961214FN8","US961214FN86","-","102.26","Australien","-","USD","3.87","4.96","1.00","17.Nov.2028","5.54","3.85","-","4.96","3.85","4.96","USD","17.Nov.2023","17.Nov.2023"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","15’583","0.13","15’583.09","15’000.00","06051GLU1","US06051GLU12","BNNJDR2","102.89","Vereinigte Staaten","-","USD","6.94","5.58","1.00","15.Sept.2034","5.87","7.09","-","5.45","7.09","5.45","USD","15.Sept.2023","15.Sept.2023"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","15’572","0.13","15’572.35","15’000.00","37045XEP7","US37045XEP78","-","101.12","Vereinigte Staaten","-","USD","7.05","5.92","1.00","07.Jan.2034","6.10","7.05","-","5.92","6.91","5.92","USD","07.Dez.2023","07.Dez.2023"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","15’548","0.13","15’547.70","15’000.00","446150BC7","US446150BC73","BPJP4P3","102.19","Vereinigte Staaten","-","USD","3.63","5.91","1.00","21.Aug.2029","6.21","3.66","-","5.61","3.66","5.61","USD","21.Aug.2023","21.Aug.2023"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","15’527","0.13","15’526.97","15’000.00","46647PEH5","US46647PEH55","-","103.13","Vereinigte Staaten","-","USD","7.36","5.48","1.00","22.Apr.2035","5.77","7.51","-","5.38","7.51","5.38","USD","22.Apr.2024","22.Apr.2024"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","15’493","0.13","15’492.72","15’000.00","38141GA95","US38141GA955","-","102.94","Vereinigte Staaten","-","USD","7.31","5.56","1.00","25.Apr.2035","5.85","7.48","-","5.49","7.48","5.49","USD","25.Apr.2024","25.Apr.2024"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","15’485","0.13","15’484.66","15’000.00","61747YFR1","US61747YFR18","-","102.79","Vereinigte Staaten","-","USD","7.30","5.57","1.00","19.Apr.2035","5.83","7.48","-","5.47","7.47","5.47","USD","19.Apr.2024","19.Apr.2024"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","15’478","0.13","15’478.29","15’000.00","693475BR5","US693475BR55","BRXDCG4","100.80","Vereinigte Staaten","-","USD","3.50","5.67","1.00","12.Juni2029","5.58","3.52","-","5.33","3.52","5.33","USD","12.Juni2023","12.Juni2023"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","15’456","0.13","15’456.33","15’000.00","91324PER9","US91324PER91","-","101.69","Vereinigte Staaten","-","USD","6.81","5.07","1.00","15.Feb.2033","5.35","6.85","-","5.07","6.69","5.07","USD","28.Okt.2022","28.Okt.2022"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","15’374","0.13","15’373.54","15’000.00","48126BAA1","US48126BAA17","B7FRRL4","100.54","Vereinigte Staaten","-","USD","11.11","5.35","1.00","06.Jan.2042","5.40","11.09","-","5.35","11.09","5.35","USD","22.Dez.2011","22.Dez.2011"
"ZOETIS INC","Unternehmen","Obligationen (FI)","15’359","0.13","15’358.86","15’000.00","98978VAV5","US98978VAV53","-","102.39","Vereinigte Staaten","-","USD","6.68","5.23","1.00","16.Nov.2032","5.60","6.73","-","5.22","6.57","5.22","USD","16.Nov.2022","16.Nov.2022"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","15’352","0.13","15’351.57","15’000.00","46647PDR4","US46647PDR47","BRBH8L5","99.89","Vereinigte Staaten","-","USD","6.78","5.50","1.00","01.Juni2034","5.35","6.93","-","5.35","6.93","5.35","USD","01.Juni2023","01.Juni2023"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","15’235","0.13","15’235.26","15’000.00","06051GMA4","US06051GMA49","BRBCSG5","99.85","Vereinigte Staaten","-","USD","7.15","5.58","1.00","23.Jan.2035","5.47","7.32","-","5.47","7.32","5.47","USD","23.Jan.2024","23.Jan.2024"
"AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","15’215","0.13","15’215.21","15’000.00","03740MAF7","US03740MAF77","BMFF928","100.24","Vereinigte Staaten","-","USD","14.03","5.74","1.00","01.März2054","5.75","14.02","-","5.74","13.93","5.74","USD","01.März2024","01.März2024"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","15’210","0.13","15’209.73","15’000.00","89788MAR3","US89788MAR34","-","99.71","Vereinigte Staaten","-","USD","3.99","5.74","1.00","24.Jan.2030","5.43","4.02","-","5.51","4.02","5.51","USD","24.Jan.2024","24.Jan.2024"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","15’155","0.13","15’155.49","20’000.00","49271VAK6","US49271VAK61","-","75.62","Vereinigte Staaten","-","USD","14.72","5.58","1.00","01.Mai2050","3.80","14.77","-","5.58","14.77","5.58","USD","13.Apr.2020","13.Apr.2020"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","15’140","0.13","15’139.94","15’000.00","17275RBT8","US17275RBT86","-","99.81","Vereinigte Staaten","-","USD","7.54","5.03","1.00","26.Feb.2034","5.05","7.56","-","5.03","7.56","5.03","USD","26.Feb.2024","26.Feb.2024"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","15’114","0.13","15’113.85","15’000.00","17275RBU5","US17275RBU59","BMG7QR7","99.58","Vereinigte Staaten","-","USD","14.67","5.33","1.00","26.Feb.2054","5.30","14.69","-","5.33","14.69","5.33","USD","26.Feb.2024","26.Feb.2024"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","15’040","0.12","15’040.40","15’000.00","37045VAZ3","US37045VAZ31","-","99.79","Vereinigte Staaten","-","USD","6.58","5.60","1.00","15.Okt.2032","5.60","6.61","-","5.60","6.61","5.60","USD","02.Aug.2022","02.Aug.2022"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","15’000","0.12","14’999.94","15’000.00","126650DZ0","US126650DZ02","BQ0MLB5","97.31","Vereinigte Staaten","-","USD","13.30","6.07","1.00","01.Juni2053","5.88","13.30","-","6.07","13.30","6.07","USD","02.Juni2023","02.Juni2023"
"FOX CORP","Unternehmen","Obligationen (FI)","14’947","0.12","14’946.65","15’000.00","35137LAH8","US35137LAH87","BJLV907","98.19","Vereinigte Staaten","-","USD","4.03","5.15","1.00","25.Jan.2029","4.71","4.09","-","5.15","4.09","5.15","USD","25.Jan.2020","30.März2020"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","14’931","0.12","14’931.15","15’000.00","620076BN8","US620076BN89","BK203M0","97.33","Vereinigte Staaten","-","USD","4.26","5.20","1.00","23.Mai2029","4.60","4.32","-","5.20","4.32","5.20","USD","23.Mai2019","23.Mai2019"
"ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","14’924","0.12","14’924.22","15’000.00","002824BG4","US002824BG43","BYVQ5V0","97.30","Vereinigte Staaten","-","USD","9.04","5.05","1.00","30.Nov.2036","4.75","9.10","-","5.05","9.10","5.05","USD","22.Nov.2016","22.Nov.2016"
"CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","14’876","0.12","14’875.78","20’000.00","14448CAS3","US14448CAS35","BNG21Z2","73.97","Vereinigte Staaten","-","USD","14.95","5.45","1.00","05.Apr.2050","3.58","15.02","-","5.45","15.02","5.45","USD","05.Okt.2020","08.Dez.2020"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","14’860","0.12","14’859.91","15’000.00","532457CL0","US532457CL03","-","97.80","Vereinigte Staaten","-","USD","7.58","4.97","1.00","09.Feb.2034","4.70","7.61","-","4.97","7.61","4.97","USD","09.Feb.2024","09.Feb.2024"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","14’852","0.12","14’851.91","15’000.00","46647PDH6","US46647PDH64","BN101H3","97.50","Vereinigte Staaten","-","USD","6.44","5.48","1.00","25.Juli2033","4.91","6.55","-","5.30","6.54","5.30","USD","25.Juli2022","25.Juli2022"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","14’838","0.12","14’837.55","15’000.00","548661EM5","US548661EM57","BNNPR34","98.43","Vereinigte Staaten","-","USD","14.01","5.73","1.00","15.Apr.2053","5.63","14.03","-","5.73","14.03","5.73","USD","08.Sept.2022","08.Sept.2022"
"METLIFE INC","Unternehmen","Obligationen (FI)","14’782","0.12","14’781.67","15’000.00","59156RBZ0","US59156RBZ01","-","97.87","Vereinigte Staaten","-","USD","4.98","4.96","1.00","23.März2030","4.55","5.04","-","4.96","5.04","4.96","USD","23.März2020","23.März2020"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","14’726","0.12","14’725.84","15’000.00","161175AZ7","US161175AZ73","BZ06JT4","97.76","Vereinigte Staaten","-","USD","7.95","6.65","1.00","23.Okt.2035","6.38","7.95","-","6.65","7.95","6.65","USD","23.Okt.2016","01.Dez.2016"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","14’715","0.12","14’715.14","15’000.00","70450YAL7","US70450YAL74","-","96.08","Vereinigte Staaten","-","USD","6.49","5.00","1.00","01.Juni2032","4.40","6.53","-","5.00","6.53","5.00","USD","23.Mai2022","23.Mai2022"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","14’664","0.12","14’664.07","15’000.00","58013MFS8","US58013MFS89","-","96.90","Vereinigte Staaten","-","USD","6.71","5.06","1.00","09.Sept.2032","4.60","6.75","-","5.06","6.75","5.06","USD","09.Sept.2022","09.Sept.2022"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","14’656","0.12","14’656.46","15’000.00","532457CM8","US532457CM85","BSHRLF1","96.36","Vereinigte Staaten","-","USD","14.90","5.23","1.00","09.Feb.2054","5.00","14.94","-","5.23","14.94","5.23","USD","09.Feb.2024","09.Feb.2024"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","14’624","0.12","14’624.00","15’000.00","110122DE5","US110122DE50","-","96.56","Vereinigte Staaten","-","USD","3.36","4.93","1.00","20.Feb.2028","3.90","3.41","-","4.93","3.41","4.93","USD","20.Feb.2020","15.Juli2020"
"ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","14’605","0.12","14’605.40","15’000.00","002824BH2","US002824BH26","BYQHX58","95.11","Vereinigte Staaten","-","USD","12.88","5.26","1.00","30.Nov.2046","4.90","13.00","-","5.26","13.00","5.26","USD","22.Nov.2016","22.Nov.2016"
"CF INDUSTRIES INC","Unternehmen","Obligationen (FI)","14’575","0.12","14’574.77","15’000.00","12527GAF0","US12527GAF00","BKL56K5","96.29","Vereinigte Staaten","-","USD","7.57","5.66","1.00","15.März2034","5.15","7.51","-","5.66","7.51","5.66","USD","11.März2014","11.März2014"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","14’541","0.12","14’541.37","15’000.00","46647PBJ4","US46647PBJ49","BLC8C68","96.29","Vereinigte Staaten","-","USD","4.96","5.72","1.00","24.März2031","4.49","5.03","-","5.23","5.03","5.23","USD","24.März2020","24.März2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","14’530","0.12","14’529.51","15’000.00","172967KU4","US172967KU42","BYYKP97","95.59","Vereinigte Staaten","-","USD","3.75","5.28","1.00","25.Juli2028","4.13","3.74","-","5.28","3.74","5.28","USD","25.Juli2016","25.Juli2016"
"MEDTRONIC GLOBAL HOLDINGS SCA","Unternehmen","Obligationen (FI)","14’519","0.12","14’519.26","15’000.00","58507LBC2","US58507LBC28","-","96.22","Vereinigte Staaten","-","USD","7.12","5.02","1.00","30.März2033","4.50","7.16","-","5.02","7.16","5.02","USD","30.März2023","30.März2023"
"KLA CORP","Unternehmen","Obligationen (FI)","14’413","0.12","14’412.91","15’000.00","482480AM2","US482480AM29","BQ5J5X1","94.42","Vereinigte Staaten","-","USD","14.40","5.34","1.00","15.Juli2052","4.95","14.46","-","5.34","14.46","5.34","USD","23.Juni2022","23.Juni2022"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","14’345","0.12","14’344.85","15’000.00","92343VEA8","US92343VEA89","BF22PM5","94.43","Vereinigte Staaten","-","USD","7.36","5.27","1.00","10.Aug.2033","4.50","7.31","-","5.27","7.31","5.27","USD","10.Aug.2017","10.Aug.2017"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","14’304","0.12","14’303.96","15’000.00","45866FAX2","US45866FAX24","BNTYN15","93.28","Vereinigte Staaten","-","USD","14.24","5.42","1.00","15.Juni2052","4.95","14.29","-","5.42","14.29","5.42","USD","23.Mai2022","23.Mai2022"
