﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"G24","SCOUT24 N","Kommunikation","Aktien","1.065.692,70","0,02","1.065.692,70","15.894,00","67,05","Deutschland","Xetra","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","1.064.627,27","0,02","1.064.627,27","18.962,00","56,15","Norwegen","Oslo Bors Asa","NOK"
"BOL","BOLLORE","Kommunikation","Aktien","1.061.816,06","0,02","1.061.816,06","171.676,00","6,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1.052.035,25","0,02","1.052.035,25","10.885,00","96,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Aktien","1.047.325,98","0,02","1.047.325,98","10.211,00","102,57","Schweiz","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","1.040.229,15","0,02","1.040.229,15","13.787,00","75,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","1.037.500,78","0,02","1.037.500,78","106.236,00","9,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1.033.030,25","0,02","1.033.030,25","12.047,00","85,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","1.028.980,71","0,02","1.028.980,71","297.074,00","3,46","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","1.024.280,70","0,02","1.024.280,70","109.602,00","9,35","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","1.015.174,50","0,02","1.015.174,50","15.987,00","63,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.010.034,68","0,02","1.010.034,68","40.793,00","24,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","1.007.932,80","0,02","1.007.932,80","103.991,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","994.734,27","0,02","994.734,27","54.466,00","18,26","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","992.173,35","0,02","992.173,35","61.413,00","16,16","Schweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","986.258,25","0,02","986.258,25","10.215,00","96,55","Deutschland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","985.562,91","0,02","985.562,91","6.836,00","144,17","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","982.115,45","0,02","982.115,45","41.921,00","23,43","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","982.095,56","0,02","982.095,56","232.701,00","4,22","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","975.700,00","0,02","975.700,00","110,00","8.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","965.581,03","0,02","965.581,03","69.995,00","13,80","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","963.843,30","0,02","963.843,30","36.099,00","26,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","962.061,10","0,02","962.061,10","9.611,00","100,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","962.195,70","0,02","962.195,70","105.158,00","9,15","Italien","Borsa Italiana","EUR"
"DCC","DCC PLC","Industrie","Aktien","958.479,89","0,02","958.479,89","15.107,00","63,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrie","Aktien","956.220,18","0,02","956.220,18","135.099,00","7,08","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","951.783,27","0,02","951.783,27","42.552,00","22,37","Schweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","948.901,68","0,02","948.901,68","24.182,00","39,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","948.248,30","0,02","948.248,30","23.886,00","39,70","Schweiz","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","944.993,60","0,02","944.993,60","10.435,00","90,56","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","944.015,59","0,02","944.015,59","96.279,00","9,80","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","942.942,00","0,02","942.942,00","20.020,00","47,10","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","941.542,13","0,02","941.542,13","119.160,00","7,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","941.474,36","0,02","941.474,36","7.702,00","122,24","Schweiz","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","934.409,93","0,02","934.409,93","77.479,00","12,06","Schweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","928.190,34","0,02","928.190,34","28.701,00","32,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","925.450,12","0,02","925.450,12","44.565,00","20,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","923.298,14","0,02","923.298,14","59.357,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","920.139,78","0,02","920.139,78","32.902,00","27,97","Norwegen","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","913.520,16","0,02","913.520,16","25.704,00","35,54","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","891.351,24","0,02","891.351,24","24.314,00","36,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","881.678,88","0,02","881.678,88","44.892,00","19,64","Niederlande","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","877.055,20","0,02","877.055,20","8.243,00","106,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","876.947,40","0,02","876.947,40","7.929,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Aktien","871.400,01","0,02","871.400,01","46.810,00","18,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","863.763,57","0,02","863.763,57","27.357,00","31,57","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","862.959,02","0,02","862.959,02","17.633,00","48,94","Italien","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","856.262,70","0,02","856.262,70","13.833,00","61,90","Deutschland","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","848.033,47","0,02","848.033,47","24.015,00","35,31","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","843.965,07","0,02","843.965,07","9.870.613,00","8,55","Schweden","-","SEK"
"VOE","VOESTALPINE AG","Materialien","Aktien","838.399,68","0,02","838.399,68","33.752,00","24,84","Österreich","Wiener Boerse Ag","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","833.442,48","0,02","833.442,48","47.034,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","830.160,66","0,02","830.160,66","55.907,00","14,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","814.482,00","0,02","814.482,00","60.332,00","13,50","Spanien","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Aktien","784.800,03","0,02","784.800,03","145.495,00","5,39","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","769.158,00","0,02","769.158,00","3.447.593,00","0,22","Italien","Borsa Italiana","EUR"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","763.571,93","0,02","763.571,93","3.824,00","199,68","Schweiz","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","759.789,16","0,02","759.789,16","606,00","1.253,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Aktien","757.970,76","0,02","757.970,76","175.954,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","752.210,22","0,02","752.210,22","89.026,00","8,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","747.583,37","0,02","747.583,37","183.411,00","4,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","741.485,03","0,02","741.485,03","133.073,00","5,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","736.989,76","0,02","736.989,76","8.528,00","86,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","691.220,61","0,02","691.220,61","428.511,00","1,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","575.175,69","0,01","575.175,69","119.551,00","4,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","549.428,57","0,01","549.428,57","6.443.971,00","8,53","Norwegen","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,58","0,00","0,58","56.390,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","36.697.050,00","1.989,00","184,50","-","Eurex Deutschland","EUR"
 
