﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"145’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","3’598’856.14","0.02","3’598’856.14","16’847.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","3’572’449.89","0.02","3’572’449.89","86’731.00","41.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","3’502’674.60","0.02","3’502’674.60","57’468.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3’488’956.08","0.02","3’488’956.08","63’912.00","54.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","3’443’443.96","0.02","3’443’443.96","50’446.00","68.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","3’439’605.72","0.02","3’439’605.72","30’077.00","114.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","3’431’655.96","0.02","3’431’655.96","80’859.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3’371’529.98","0.02","3’371’529.98","80’543.00","41.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","3’357’008.70","0.02","3’357’008.70","57’238.00","58.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","3’356’623.22","0.02","3’356’623.22","99’959.00","33.58","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","3’352’232.52","0.02","3’352’232.52","25’116.00","133.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","3’353’033.36","0.02","3’353’033.36","14’152.00","236.93","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","3’301’560.35","0.02","3’301’560.35","46’079.00","71.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","3’255’613.90","0.02","3’255’613.90","76’874.00","42.35","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","3’256’915.59","0.02","3’256’915.59","86’139.00","37.81","United States","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","3’212’465.04","0.02","3’212’465.04","24’957.00","128.72","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3’182’761.98","0.02","3’182’761.98","83’801.00","37.98","United States","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","3’171’162.24","0.02","3’171’162.24","87’408.00","36.28","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3’147’102.20","0.02","3’147’102.20","21’130.00","148.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","3’066’099.54","0.02","3’066’099.54","19’257.00","159.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","3’039’909.60","0.02","3’039’909.60","69’595.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","2’986’589.06","0.02","2’986’589.06","41’314.00","72.29","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","2’972’422.18","0.02","2’972’422.18","16’042.00","185.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","2’928’384.62","0.02","2’928’384.62","46’534.00","62.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","2’926’428.45","0.02","2’926’428.45","17’765.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2’920’883.16","0.02","2’920’883.16","37’973.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2’918’504.00","0.02","2’918’504.00","37’150.00","78.56","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","2’902’400.91","0.02","2’902’400.91","13’659.00","212.49","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","2’853’093.42","0.02","2’853’093.42","45’774.00","62.33","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","2’840’963.16","0.02","2’840’963.16","80’801.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2’819’084.58","0.02","2’819’084.58","33’358.00","84.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","2’816’385.88","0.02","2’816’385.88","41’998.00","67.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2’791’172.72","0.02","2’791’172.72","22’358.00","124.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","2’784’189.10","0.02","2’784’189.10","22’885.00","121.66","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","2’768’865.12","0.02","2’768’865.12","250’803.00","11.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","2’738’601.90","0.02","2’738’601.90","16’389.00","167.10","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","2’709’800.10","0.02","2’709’800.10","4’645.00","583.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2’657’694.76","0.02","2’657’694.76","10’766.00","246.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2’638’594.28","0.02","2’638’594.28","11’669.00","226.12","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2’612’582.84","0.02","2’612’582.84","14’132.00","184.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","2’601’902.37","0.02","2’601’902.37","30’153.00","86.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","2’583’116.88","0.02","2’583’116.88","41’576.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","2’577’380.78","0.02","2’577’380.78","18’278.00","141.01","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","2’567’043.57","0.02","2’567’043.57","40’883.00","62.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","2’543’053.21","0.02","2’543’053.21","36’691.00","69.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","2’530’100.65","0.02","2’530’100.65","46’655.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","2’511’197.70","0.02","2’511’197.70","3’135.00","801.02","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","2’509’788.76","0.02","2’509’788.76","19’147.00","131.08","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","2’505’549.28","0.02","2’505’549.28","18’434.00","135.92","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","2’503’409.61","0.02","2’503’409.61","19’851.00","126.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","2’498’872.50","0.02","2’498’872.50","21’267.00","117.50","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2’486’930.42","0.02","2’486’930.42","33’799.00","73.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","2’416’524.32","0.01","2’416’524.32","50’177.00","48.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","2’408’007.00","0.01","2’408’007.00","65’524.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","2’396’059.02","0.01","2’396’059.02","17’478.00","137.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’388’239.74","0.01","2’388’239.74","30’377.00","78.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","2’381’453.41","0.01","2’381’453.41","55’139.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","2’377’668.24","0.01","2’377’668.24","29’706.00","80.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2’375’755.20","0.01","2’375’755.20","35’280.00","67.34","United States","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","2’335’914.72","0.01","2’335’914.72","28’459.00","82.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2’335’133.40","0.01","2’335’133.40","29’244.00","79.85","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","2’317’030.50","0.01","2’317’030.50","97’765.00","23.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’311’968.34","0.01","2’311’968.34","20’626.00","112.09","United States","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","2’303’468.53","0.01","2’303’468.53","14’641.00","157.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","2’268’103.82","0.01","2’268’103.82","140’614.00","16.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","2’265’114.28","0.01","2’265’114.28","22’334.00","101.42","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","2’250’290.97","0.01","2’250’290.97","24’813.00","90.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’212’259.14","0.01","2’212’259.14","33’514.00","66.01","United States","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","2’173’644.72","0.01","2’173’644.72","22’842.00","95.16","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","2’090’544.66","0.01","2’090’544.66","60’807.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","2’088’428.42","0.01","2’088’428.42","13’921.00","150.02","United States","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","2’038’151.85","0.01","2’038’151.85","26’885.00","75.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","2’016’634.68","0.01","2’016’634.68","67’266.00","29.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’015’421.60","0.01","2’015’421.60","65’224.00","30.90","United States","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","2’013’463.14","0.01","2’013’463.14","27’957.00","72.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2’011’795.56","0.01","2’011’795.56","5’526.00","364.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","1’977’237.00","0.01","1’977’237.00","29’511.00","67.00","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1’964’274.54","0.01","1’964’274.54","18’006.00","109.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","1’961’737.76","0.01","1’961’737.76","50’704.00","38.69","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’934’516.08","0.01","1’934’516.08","17’704.00","109.27","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","1’931’761.17","0.01","1’931’761.17","41’931.00","46.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1’910’859.15","0.01","1’910’859.15","42’285.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","1’907’140.50","0.01","1’907’140.50","28’005.00","68.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","1’891’533.34","0.01","1’891’533.34","104’102.00","18.17","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","1’887’149.67","0.01","1’887’149.67","88’557.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1’874’233.34","0.01","1’874’233.34","82’894.00","22.61","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1’842’834.66","0.01","1’842’834.66","9’374.00","196.59","United States","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","1’833’890.24","0.01","1’833’890.24","62’977.00","29.12","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","1’828’772.96","0.01","1’828’772.96","132’328.00","13.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1’805’305.32","0.01","1’805’305.32","39’564.00","45.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","1’798’876.64","0.01","1’798’876.64","45’232.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","1’790’393.41","0.01","1’790’393.41","33’673.00","53.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","1’780’627.76","0.01","1’780’627.76","22’744.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1’779’860.40","0.01","1’779’860.40","55’830.00","31.88","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","1’776’974.46","0.01","1’776’974.46","40’598.00","43.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1’763’244.01","0.01","1’763’244.01","15’697.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","1’761’057.90","0.01","1’761’057.90","27’909.00","63.10","United States","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1’731’006.90","0.01","1’731’006.90","32’599.00","53.10","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","1’721’810.72","0.01","1’721’810.72","16’912.00","101.81","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","1’712’619.00","0.01","1’712’619.00","20’572.00","83.25","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","1’701’665.94","0.01","1’701’665.94","20’389.00","83.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","1’693’227.80","0.01","1’693’227.80","27’577.00","61.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","1’656’569.25","0.01","1’656’569.25","17’595.00","94.15","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1’655’442.78","0.01","1’655’442.78","17’282.00","95.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1’653’073.74","0.01","1’653’073.74","21’069.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","1’605’839.40","0.01","1’605’839.40","36’663.00","43.80","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1’589’179.00","0.01","1’589’179.00","418’205.00","3.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","1’580’205.83","0.01","1’580’205.83","16’639.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1’566’367.20","0.01","1’566’367.20","17’130.00","91.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","1’549’335.27","0.01","1’549’335.27","25’647.00","60.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","1’526’816.10","0.01","1’526’816.10","12’395.00","123.18","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1’509’610.89","0.01","1’509’610.89","25’257.00","59.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1’485’080.96","0.01","1’485’080.96","33’968.00","43.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","1’448’328.00","0.01","1’448’328.00","139’800.00","10.36","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1’435’418.25","0.01","1’435’418.25","117’177.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","1’428’030.78","0.01","1’428’030.78","16’962.00","84.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1’413’669.27","0.01","1’413’669.27","37’369.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1’381’584.38","0.01","1’381’584.38","70’561.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","1’377’806.00","0.01","1’377’806.00","37’238.00","37.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1’371’651.51","0.01","1’371’651.51","17’881.00","76.71","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","1’350’929.16","0.01","1’350’929.16","17’293.00","78.12","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’311’815.52","0.01","1’311’815.52","36’198.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1’275’366.24","0.01","1’275’366.24","29’584.00","43.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1’264’822.64","0.01","1’264’822.64","31’292.00","40.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","1’266’220.80","0.01","1’266’220.80","11’856.00","106.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","1’259’787.50","0.01","1’259’787.50","60’625.00","20.78","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","1’246’236.00","0.01","1’246’236.00","12’218.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1’244’425.79","0.01","1’244’425.79","29’123.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","1’222’156.32","0.01","1’222’156.32","13’244.00","92.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1’219’269.48","0.01","1’219’269.48","19’063.00","63.96","United States","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","1’199’589.46","0.01","1’199’589.46","6’533.00","183.62","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","1’159’620.00","0.01","1’159’620.00","1’159’620.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"AZTA","AZENTA INC","Health Care","Equity","1’157’028.84","0.01","1’157’028.84","22’916.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","1’147’466.62","0.01","1’147’466.62","4’678.00","245.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","1’148’227.00","0.01","1’148’227.00","60’433.00","19.00","United States","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","1’126’239.84","0.01","1’126’239.84","8’796.00","128.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1’080’447.60","0.01","1’080’447.60","41’460.00","26.06","United States","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","1’049’386.80","0.01","1’049’386.80","11’634.00","90.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","1’050’401.00","0.01","1’050’401.00","34’724.00","30.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","1’032’871.92","0.01","1’032’871.92","65’496.00","15.77","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","991’180.80","0.01","991’180.80","34’416.00","28.80","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","982’574.16","0.01","982’574.16","39’588.00","24.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","957’749.67","0.01","957’749.67","8’181.00","117.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","933’332.20","0.01","933’332.20","26’470.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","904’841.70","0.01","904’841.70","83’013.00","10.90","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","903’303.72","0.01","903’303.72","8’388.00","107.69","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","888’337.72","0.01","888’337.72","37’451.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","880’536.51","0.01","880’536.51","10’779.00","81.69","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","838’267.38","0.01","838’267.38","11’097.00","75.54","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","832’543.38","0.01","832’543.38","9’171.00","90.78","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","826’123.00","0.01","826’123.00","2’900.00","284.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","806’751.70","0.00","806’751.70","15’355.00","52.54","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","753’358.54","0.00","753’358.54","8’906.00","84.59","United States","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","719’968.24","0.00","719’968.24","10’594.00","67.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","705’559.48","0.00","705’559.48","13’373.00","52.76","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","662’473.14","0.00","662’473.14","29’391.00","22.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","634’878.66","0.00","634’878.66","38’571.00","16.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","445’325.42","0.00","445’325.42","16’862.00","26.41","United States","NASDAQ","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1’997’300.00","10.00","1’997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","15’090’635.00","43.00","17’547.25","-","Index And Options Market","USD","1.00","USD","-"
