﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","698’936.38","0.01","698’936.38","745’000.00","745’000.00","92.04","Kanada","-","3.94","15.Juni2029","4.75","USD","08.Juni2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligationen (FI)","698’932.00","0.01","698’932.00","780’000.00","780’000.00","89.44","Vereinigte Staaten","-","4.18","15.Apr.2029","4.00","USD","29.März2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","698’487.50","0.01","698’487.50","680’000.00","680’000.00","100.75","Kanada","-","4.11","15.Jan.2031","6.75","USD","06.Dez.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","698’727.36","0.01","698’727.36","741’000.00","741’000.00","94.10","Vereinigte Staaten","-","2.89","15.Okt.2027","4.75","USD","17.Okt.2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","698’214.88","0.01","698’214.88","755’000.00","755’000.00","90.36","Vereinigte Staaten","-","4.32","15.Nov.2029","4.63","USD","19.Nov.2021"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Obligationen (FI)","693’204.84","0.01","693’204.84","690’000.00","690’000.00","100.46","Vereinigte Staaten","-","2.70","28.Nov.2028","9.00","USD","01.Mai2024"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","692’920.31","0.01","692’920.31","830’000.00","830’000.00","82.50","Vereinigte Staaten","-","5.65","15.Jan.2031","3.38","USD","21.Aug.2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","692’226.67","0.01","692’226.67","675’000.00","675’000.00","99.20","Vereinigte Staaten","-","3.94","01.Mai2031","6.75","USD","25.Apr.2023"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","691’669.71","0.01","691’669.71","735’000.00","735’000.00","93.12","Vereinigte Staaten","-","3.67","15.Feb.2029","4.75","USD","04.Feb.2021"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","689’333.33","0.01","689’333.33","704’000.00","704’000.00","97.63","Frankreich","-","3.04","15.Okt.2028","7.00","USD","27.Okt.2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","688’836.21","0.01","688’836.21","670’000.00","670’000.00","101.33","Vereinigte Staaten","-","5.25","15.Feb.2031","7.13","USD","16.Feb.2023"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","687’917.96","0.01","687’917.96","790’000.00","790’000.00","85.62","Macau","-","4.02","15.Jan.2029","5.00","USD","14.Jan.2021"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","688’146.09","0.01","688’146.09","705’000.00","705’000.00","96.88","Vereinigte Staaten","-","2.44","15.Sept.2027","5.88","USD","20.Sept.2017"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","687’480.62","0.01","687’480.62","805’000.00","805’000.00","84.77","Vereinigte Staaten","-","5.61","01.März2031","3.88","USD","14.Sept.2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","684’627.19","0.01","684’627.19","731’000.00","731’000.00","88.50","Vereinigte Staaten","-","3.04","15.Mai2028","11.25","USD","25.Apr.2023"
"ZIGGO","ZIGGO BV 144A","Kommunikation","Obligationen (FI)","684’404.18","0.01","684’404.18","780’000.00","780’000.00","87.54","Niederlande","-","4.66","15.Jan.2030","4.88","USD","28.Okt.2019"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","680’479.09","0.01","680’479.09","736’000.00","736’000.00","90.74","Vereinigte Staaten","-","4.38","15.Jan.2030","5.88","USD","28.Juni2021"
"TROX","TRONOX INC 144A","Basic Industry","Obligationen (FI)","680’240.85","0.01","680’240.85","760’000.00","760’000.00","88.93","Vereinigte Staaten","-","4.09","15.März2029","4.63","USD","15.März2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","680’346.44","0.01","680’346.44","763’000.00","763’000.00","88.36","Vereinigte Staaten","-","4.60","15.Aug.2029","3.88","USD","05.Aug.2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Obligationen (FI)","679’570.50","0.01","679’570.50","732’000.00","732’000.00","91.21","Vereinigte Staaten","-","4.04","01.Juli2029","4.88","USD","19.Aug.2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","678’130.45","0.01","678’130.45","670’000.00","670’000.00","99.15","Vereinigte Staaten","-","3.35","01.Feb.2029","8.25","USD","30.Jan.2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","676’759.10","0.01","676’759.10","725’000.00","725’000.00","93.17","Vereinigte Staaten","-","2.99","15.Okt.2027","4.25","USD","15.Okt.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","674’462.74","0.01","674’462.74","727’000.00","727’000.00","91.39","Vereinigte Staaten","-","5.48","15.Jan.2031","4.75","USD","08.Jan.2021"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","671’997.03","0.01","671’997.03","650’000.00","650’000.00","101.40","Vereinigte Staaten","-","3.11","15.Feb.2029","8.13","USD","02.Feb.2024"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","670’992.92","0.01","670’992.92","655’000.00","655’000.00","102.13","Deutschland","-","4.78","14.Apr.2030","7.13","USD","14.Apr.2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","670’259.96","0.01","670’259.96","650’000.00","650’000.00","99.79","Vereinigte Staaten","-","3.87","15.Mai2031","7.25","USD","03.Mai2023"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","669’758.14","0.01","669’758.14","727’000.00","727’000.00","91.32","Kanada","-","3.31","15.Feb.2028","3.88","USD","18.Feb.2020"
"CVI","CVR ENERGY INC 144A","Energie","Obligationen (FI)","669’212.50","0.01","669’212.50","660’000.00","660’000.00","99.63","Vereinigte Staaten","-","3.30","15.Jan.2029","8.50","USD","21.Dez.2023"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Obligationen (FI)","664’481.49","0.01","664’481.49","720’000.00","720’000.00","91.00","Vereinigte Staaten","-","3.58","01.Juli2028","3.88","USD","19.Aug.2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","664’406.10","0.01","664’406.10","720’000.00","720’000.00","91.01","Vereinigte Staaten","-","3.02","31.Aug.2027","3.38","USD","20.Aug.2020"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","663’345.73","0.01","663’345.73","760’000.00","760’000.00","84.80","Vereinigte Staaten","-","4.14","01.Juni2029","6.00","USD","14.Mai2021"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Obligationen (FI)","661’650.95","0.01","661’650.95","635’000.00","635’000.00","104.20","Kanada","-","3.19","30.Apr.2030","8.50","USD","27.Apr.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","661’553.18","0.01","661’553.18","675’000.00","675’000.00","95.55","Vereinigte Staaten","-","3.96","30.Juni2030","7.38","USD","24.Juni2022"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","661’131.28","0.01","661’131.28","795’000.00","795’000.00","80.06","Vereinigte Staaten","-","3.97","01.Juni2029","7.50","USD","01.Juni2021"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Kommunikation","Obligationen (FI)","658’808.69","0.01","658’808.69","700’000.00","700’000.00","92.69","Vereinigte Staaten","-","3.42","01.Aug.2028","5.75","USD","30.Juli2021"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","658’183.82","0.01","658’183.82","695’000.00","695’000.00","93.03","Vereinigte Staaten","-","3.83","15.Juli2029","5.75","USD","09.Juli2021"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Obligationen (FI)","658’320.19","0.01","658’320.19","705’000.00","705’000.00","91.88","Vereinigte Staaten","-","3.45","15.Juni2028","4.00","USD","06.Dez.2019"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","656’388.99","0.01","656’388.99","605’000.00","605’000.00","104.16","Vereinigte Staaten","-","2.64","15.Jan.2029","8.13","USD","18.Okt.2023"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","655’495.00","0.01","655’495.00","720’000.00","720’000.00","88.68","Vereinigte Staaten","-","3.78","01.Nov.2028","4.75","USD","25.Sept.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","654’323.54","0.01","654’323.54","980’000.00","980’000.00","64.75","Vereinigte Staaten","-","3.47","01.Juni2028","4.88","USD","08.Juni2021"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","653’615.63","0.01","653’615.63","780’000.00","780’000.00","83.53","Vereinigte Staaten","-","4.00","01.Okt.2028","3.38","USD","17.Sept.2021"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","652’149.30","0.01","652’149.30","651’000.00","651’000.00","99.71","Vereinigte Staaten","-","0.66","01.Apr.2025","5.75","USD","21.Juli2017"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","652’038.02","0.01","652’038.02","650’000.00","650’000.00","99.38","Vereinigte Staaten","-","3.42","15.März2029","6.38","USD","07.März2024"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligationen (FI)","650’305.12","0.01","650’305.12","645’000.00","645’000.00","100.26","Vereinigte Staaten","-","2.35","30.Sept.2027","6.75","USD","19.Sept.2022"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","649’406.77","0.01","649’406.77","790’000.00","790’000.00","81.30","Vereinigte Staaten","-","3.74","01.Sept.2028","5.50","USD","24.Aug.2021"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","648’494.49","0.01","648’494.49","730’000.00","730’000.00","88.66","Malaysia","-","4.32","16.Apr.2029","4.63","USD","16.Apr.2019"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","647’903.62","0.01","647’903.62","638’000.00","638’000.00","99.62","Vereinigte Staaten","-","0.96","15.Juli2026","6.63","USD","12.Juli2019"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","647’641.68","0.01","647’641.68","672’000.00","672’000.00","95.72","Vereinigte Staaten","-","2.89","15.März2028","5.25","USD","27.Dez.2017"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligationen (FI)","647’110.21","0.01","647’110.21","650’000.00","650’000.00","97.32","Vereinigte Staaten","-","3.81","15.Juni2030","5.95","USD","30.Juni2022"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","646’767.47","0.01","646’767.47","655’000.00","655’000.00","96.54","Vereinigte Staaten","-","3.87","15.Juni2030","5.88","USD","08.Juni2022"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","646’512.89","0.01","646’512.89","640’000.00","640’000.00","99.56","Vereinigte Staaten","-","2.43","15.Feb.2029","7.00","USD","02.Feb.2021"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","645’361.85","0.01","645’361.85","704’000.00","704’000.00","91.22","Vereinigte Staaten","-","2.51","15.Apr.2027","10.75","USD","16.Apr.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","644’100.00","0.01","644’100.00","760’000.00","760’000.00","83.00","Vereinigte Staaten","-","4.59","15.Jan.2030","6.00","USD","13.Okt.2021"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","643’491.95","0.01","643’491.95","709’000.00","709’000.00","90.40","Kanada","-","4.34","01.Okt.2029","4.50","USD","13.Apr.2021"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","643’764.17","0.01","643’764.17","645’000.00","645’000.00","99.50","Vereinigte Staaten","-","3.54","15.Mai2029","8.25","USD","18.Apr.2024"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","643’098.24","0.01","643’098.24","736’000.00","736’000.00","85.62","Vereinigte Staaten","-","3.60","01.Juni2028","4.25","USD","04.Dez.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","642’195.42","0.01","642’195.42","645’000.00","645’000.00","99.25","Vereinigte Staaten","-","4.46","15.Mai2031","8.50","USD","18.Apr.2024"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","641’768.74","0.01","641’768.74","595’000.00","595’000.00","106.89","Vereinigte Staaten","-","2.34","01.Okt.2028","12.00","USD","28.Sept.2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Elektro-","Obligationen (FI)","637’954.80","0.01","637’954.80","672’000.00","672’000.00","94.34","Vereinigte Staaten","-","3.11","15.März2028","4.75","USD","11.Dez.2019"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","636’170.50","0.01","636’170.50","715’000.00","715’000.00","87.37","Kanada","-","4.63","01.Dez.2029","3.88","USD","24.Nov.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","634’635.62","0.01","634’635.62","705’000.00","705’000.00","89.29","Kanada","-","4.10","15.Feb.2029","3.50","USD","09.Nov.2020"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Produktionsmittel","Obligationen (FI)","632’202.29","0.01","632’202.29","603’000.00","603’000.00","99.23","Vereinigte Staaten","-","1.26","15.Nov.2026","12.25","USD","07.Nov.2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","631’265.00","0.01","631’265.00","595’000.00","595’000.00","104.04","Vereinigte Staaten","-","3.45","15.Aug.2030","9.88","USD","14.Aug.2023"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","630’191.83","0.01","630’191.83","742’000.00","742’000.00","84.64","Vereinigte Staaten","-","4.72","01.Okt.2029","3.63","USD","27.Sept.2021"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","629’172.68","0.01","629’172.68","681’000.00","681’000.00","90.97","Vereinigte Staaten","-","3.78","01.Feb.2029","5.75","USD","28.Jan.2021"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","628’640.96","0.01","628’640.96","615’000.00","615’000.00","101.09","Vereinigte Staaten","-","3.29","15.März2029","8.63","USD","13.März2024"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","628’159.28","0.01","628’159.28","600’000.00","600’000.00","103.72","Kanada","-","3.23","15.März2031","7.75","USD","15.März2023"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Obligationen (FI)","625’858.31","0.01","625’858.31","610’000.00","610’000.00","99.86","Vereinigte Staaten","-","0.54","01.Mai2025","5.50","USD","27.Apr.2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","626’107.00","0.01","626’107.00","620’000.00","620’000.00","98.46","Vereinigte Staaten","-","1.28","15.Nov.2025","5.50","USD","03.Nov.2020"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","625’118.77","0.01","625’118.77","885’000.00","885’000.00","69.86","Vereinigte Staaten","-","4.49","01.Sept.2029","4.75","USD","23.Aug.2021"
"AMCX","AMC NETWORKS INC 144A","Kommunikation","Obligationen (FI)","623’896.71","0.01","623’896.71","620’000.00","620’000.00","100.00","Vereinigte Staaten","-","3.28","15.Jan.2029","10.25","USD","09.Apr.2024"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","623’178.46","0.01","623’178.46","745’000.00","745’000.00","81.91","Italien","-","6.51","01.Juni2032","4.20","USD","01.Juni2021"
"CDK","CENTRAL PARENT INC 144A","Technologie","Obligationen (FI)","622’546.50","0.01","622’546.50","600’000.00","600’000.00","101.04","Vereinigte Staaten","-","2.87","15.Juni2029","7.25","USD","16.Juni2022"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technologie","Obligationen (FI)","621’024.12","0.01","621’024.12","700’000.00","700’000.00","87.86","Kanada","-","4.79","15.Feb.2030","4.13","USD","18.Feb.2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","619’851.67","0.01","619’851.67","615’000.00","615’000.00","100.07","Vereinigte Staaten","-","4.56","01.Apr.2032","7.63","USD","26.März2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","620’072.92","0.01","620’072.92","650’000.00","650’000.00","94.25","Vereinigte Staaten","-","3.22","15.Aug.2028","5.50","USD","06.Aug.2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","619’747.63","0.01","619’747.63","630’000.00","630’000.00","97.87","Vereinigte Staaten","-","2.58","01.Apr.2028","6.25","USD","20.Dez.2019"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","619’386.29","0.01","619’386.29","614’000.00","614’000.00","98.18","Macau","-","1.53","15.Mai2026","5.88","USD","16.Mai2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","618’414.69","0.01","618’414.69","610’000.00","610’000.00","98.99","Vereinigte Staaten","-","4.81","15.Juni2032","6.38","USD","15.Juni2022"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","618’425.44","0.01","618’425.44","628’000.00","628’000.00","97.57","Vereinigte Staaten","-","1.82","01.Sept.2026","5.50","USD","22.Aug.2018"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligationen (FI)","616’696.67","0.01","616’696.67","605’000.00","605’000.00","100.00","Schweden","-","4.18","15.Jan.2031","7.25","USD","24.Jan.2024"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","616’156.26","0.01","616’156.26","685’000.00","685’000.00","88.35","Vereinigte Staaten","-","4.26","01.Juni2029","3.88","USD","27.Mai2021"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Obligationen (FI)","615’035.69","0.01","615’035.69","620’000.00","620’000.00","97.38","Vereinigtes Königreich","-","4.63","15.Feb.2032","8.88","USD","16.Feb.2024"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","614’159.02","0.01","614’159.02","617’000.00","617’000.00","98.70","Vereinigte Staaten","-","1.16","15.Sept.2025","6.75","USD","02.Sept.2020"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","612’259.60","0.01","612’259.60","580’000.00","580’000.00","102.56","Vereinigte Staaten","-","2.58","15.Juni2029","8.00","USD","09.Aug.2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","610’302.83","0.01","610’302.83","580’000.00","580’000.00","102.18","Vereinigte Staaten","-","3.65","15.Dez.2029","7.88","USD","11.Dez.2023"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Obligationen (FI)","608’756.28","0.01","608’756.28","975’000.00","975’000.00","59.97","Vereinigte Staaten","-","5.50","15.Nov.2031","5.38","USD","09.Nov.2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","609’086.17","0.01","609’086.17","645’000.00","645’000.00","92.85","Macau","-","3.32","21.Juli2028","5.75","USD","21.Juli2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","608’245.31","0.01","608’245.31","630’000.00","630’000.00","96.38","Vereinigte Staaten","-","1.78","15.Apr.2026","4.13","USD","25.März2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","607’144.31","0.01","607’144.31","550’000.00","550’000.00","105.58","Vereinigte Staaten","-","1.98","30.Apr.2028","10.50","USD","16.Mai2023"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","607’285.70","0.01","607’285.70","674’000.00","674’000.00","89.34","Kanada","-","4.69","01.März2030","4.63","USD","05.März2020"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Obligationen (FI)","607’339.17","0.01","607’339.17","731’000.00","731’000.00","81.63","Vereinigtes Königreich","-","5.06","15.Juli2030","5.00","USD","11.Juni2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","605’113.06","0.01","605’113.06","550’000.00","550’000.00","106.06","Kanada","-","3.33","15.Nov.2030","8.75","USD","17.Nov.2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","604’868.44","0.01","604’868.44","711’000.00","711’000.00","84.75","Vereinigte Staaten","-","3.35","15.Apr.2028","7.75","USD","17.Feb.2021"
"RBLX","ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","604’371.49","0.01","604’371.49","685’000.00","685’000.00","86.30","Vereinigte Staaten","-","4.91","01.Mai2030","3.88","USD","29.Okt.2021"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","603’033.00","0.01","603’033.00","600’000.00","600’000.00","95.69","Vereinigte Staaten","-","3.24","15.Mai2029","10.50","USD","14.Mai2021"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","602’711.84","0.01","602’711.84","580’000.00","580’000.00","102.06","Kanada","-","3.00","01.Feb.2029","7.50","USD","20.Jan.2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","601’138.08","0.01","601’138.08","608’000.00","608’000.00","97.23","Vereinigte Staaten","-","2.54","15.Jan.2028","5.63","USD","01.Dez.2017"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","601’000.93","0.01","601’000.93","602’000.00","602’000.00","97.40","Vereinigte Staaten","-","3.25","01.Juni2029","5.88","USD","29.März2019"
"BID","SOTHEBYS 144A","Zyklische Konsumgüter","Obligationen (FI)","600’177.69","0.01","600’177.69","625’000.00","625’000.00","92.98","Vereinigte Staaten","-","2.80","15.Okt.2027","7.38","USD","02.Okt.2019"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","599’152.60","0.01","599’152.60","595’000.00","595’000.00","98.88","Vereinigte Staaten","-","4.61","15.Jan.2030","6.25","USD","13.Jan.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","597’620.33","0.01","597’620.33","766’000.00","766’000.00","76.69","Vereinigte Staaten","-","3.27","01.Feb.2028","5.38","USD","29.Jan.2018"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","596’813.90","0.01","596’813.90","680’000.00","680’000.00","86.67","Vereinigte Staaten","-","5.95","31.Jan.2032","4.38","USD","08.Nov.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","596’436.72","0.01","596’436.72","575’000.00","575’000.00","101.01","Vereinigte Staaten","-","3.80","15.Jan.2029","7.25","USD","15.Dez.2023"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Versicherung","Obligationen (FI)","595’920.51","0.01","595’920.51","575’000.00","575’000.00","102.58","Kanada","-","3.30","15.März2030","8.50","USD","16.März2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","596’261.60","0.01","596’261.60","605’000.00","605’000.00","97.98","Vereinigte Staaten","-","4.85","01.Apr.2032","6.50","USD","28.März2024"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","595’308.60","0.01","595’308.60","540’000.00","540’000.00","108.16","Vereinigte Staaten","-","2.96","15.Aug.2030","10.00","USD","02.Nov.2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","595’527.00","0.01","595’527.00","612’000.00","612’000.00","96.27","Vereinigte Staaten","-","2.25","15.Feb.2027","5.00","USD","07.Feb.2017"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","593’684.90","0.01","593’684.90","625’000.00","625’000.00","93.50","Vereinigte Staaten","-","2.33","15.Nov.2026","3.25","USD","11.Aug.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","593’001.30","0.01","593’001.30","625’000.00","625’000.00","92.88","Kanada","-","3.10","15.Jan.2028","4.38","USD","19.Nov.2019"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","591’779.22","0.01","591’779.22","550’000.00","550’000.00","104.15","Vereinigte Staaten","-","2.61","15.Mai2029","8.50","USD","04.Dez.2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","592’053.12","0.01","592’053.12","580’000.00","580’000.00","101.00","Vereinigte Staaten","-","3.70","15.März2031","8.63","USD","08.März2023"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","590’103.94","0.01","590’103.94","693’000.00","693’000.00","84.40","Vereinigte Staaten","-","5.64","15.Feb.2031","3.63","USD","02.Dez.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","590’143.48","0.01","590’143.48","694’000.00","694’000.00","84.73","Vereinigte Staaten","-","5.70","01.Apr.2031","3.75","USD","01.März2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","589’292.88","0.01","589’292.88","585’000.00","585’000.00","98.96","Niederlande","-","1.55","15.Aug.2027","8.50","USD","02.Aug.2019"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","588’566.27","0.01","588’566.27","605’000.00","605’000.00","96.75","Vereinigte Staaten","-","3.77","01.Apr.2030","6.63","USD","29.März2022"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","587’358.44","0.01","587’358.44","631’000.00","631’000.00","92.67","Vereinigte Staaten","-","4.60","01.Okt.2029","5.13","USD","20.Sept.2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","586’312.50","0.01","586’312.50","600’000.00","600’000.00","97.44","Vereinigte Staaten","-","4.02","15.Apr.2030","6.75","USD","14.Apr.2023"
