﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MNKD","MANNKIND CORP","Equity","0.00","United States","NASDAQ"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.00","Japan","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.00","United States","NASDAQ"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.00","Ireland","Xetra"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"HFD","HALFORDS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"PII","POLARIS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2440","GURUNAVI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOUGLAS AG","-","0.00","-","-"
"5821","HIRAKAWA HEWTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EGRX","EAGLE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0.00","-","-"
"-","Ubs Etf Dj Industrial Average A","-","0.00","-","-"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"FAST","FASTENAL","Equity","0.00","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5142","ACHILLES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"7480","SUZUDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PMAG","PIERER MOBILITY AG","Equity","0.00","Austria","SIX Swiss Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.00","Japan","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"RNO","RENAULT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6986","FUTABA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WARN","WARTECK INVEST AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"PD","PRECISION DRILLING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"S51","SEMBCORP MARINE LTD","Equity","0.00","Singapore","Singapore Exchange"
"9930","KITAZAWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SFR","SEVERFIELD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.00","United States","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BUDWEISER BREW","-","0.00","Hong Kong","-"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.00","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
