﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"NXPI","NXP BV","Aziendali","Obbligazionario","377.321,48","0,02","377.321,48","370.000,00","370.000,00","99,85","Stati Uniti","-","3,87","01/12/2028","5,55","USD","16/05/2022"
"ALB","ALBEMARLE CORP","Aziendali","Obbligazionario","377.048,66","0,02","377.048,66","395.000,00","395.000,00","93,52","Stati Uniti","-","6,37","01/06/2032","5,05","USD","13/05/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","377.104,60","0,02","377.104,60","455.000,00","455.000,00","82,04","Stati Uniti","-","6,59","12/01/2032","3,10","USD","11/01/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","377.058,33","0,02","377.058,33","375.000,00","375.000,00","99,16","Stati Uniti","-","1,60","05/01/2026","4,80","USD","05/01/2024"
"UNP","UNION PACIFIC CORPORATION","Aziendali","Obbligazionario","377.064,35","0,02","377.064,35","501.000,00","501.000,00","75,07","Stati Uniti","-","15,10","01/10/2051","3,80","USD","19/12/2016"
"A","AGILENT TECHNOLOGIES INC","Aziendali","Obbligazionario","376.907,09","0,02","376.907,09","451.000,00","451.000,00","82,78","Stati Uniti","-","5,54","04/06/2030","2,10","USD","04/06/2020"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Aziendali","Obbligazionario","376.703,08","0,02","376.703,08","375.000,00","375.000,00","100,24","Paesi Bassi","-","2,28","05/10/2026","5,50","USD","05/10/2023"
"WTW","WILLIS NORTH AMERICA INC","Aziendali","Obbligazionario","376.714,38","0,02","376.714,38","390.000,00","390.000,00","95,87","Stati Uniti","-","13,60","05/03/2054","5,90","USD","05/03/2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Aziendali","Obbligazionario","376.314,69","0,02","376.314,69","365.000,00","365.000,00","101,59","Stati Uniti","-","6,60","15/01/2033","5,80","USD","31/10/2022"
"QCOM","QUALCOMM INCORPORATED","Aziendali","Obbligazionario","376.473,04","0,02","376.473,04","440.000,00","440.000,00","84,67","Stati Uniti","-","5,49","20/05/2030","2,15","USD","08/05/2020"
"DIS","TWDC ENTERPRISES 18 CORP","Aziendali","Obbligazionario","376.366,61","0,02","376.366,61","335.000,00","335.000,00","111,41","Stati Uniti","-","6,10","01/03/2032","7,00","USD","28/02/2002"
"T","AT&T INC","Aziendali","Obbligazionario","376.072,80","0,02","376.072,80","383.000,00","383.000,00","97,19","Stati Uniti","-","12,38","15/02/2047","5,65","USD","09/02/2016"
"USB","US BANCORP MTN","Aziendali","Obbligazionario","376.259,49","0,02","376.259,49","410.000,00","410.000,00","91,27","Stati Uniti","-","2,62","27/01/2028","2,21","USD","27/01/2022"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","375.671,11","0,02","375.671,11","475.000,00","475.000,00","78,57","Stati Uniti","-","6,91","15/01/2032","2,00","USD","09/08/2021"
"CSX","CSX CORP","Aziendali","Obbligazionario","375.606,83","0,02","375.606,83","348.000,00","348.000,00","105,01","Stati Uniti","-","9,98","30/04/2040","6,22","USD","15/07/2010"
"FI","FISERV INC","Aziendali","Obbligazionario","375.622,91","0,02","375.622,91","410.000,00","410.000,00","90,75","Stati Uniti","-","2,92","01/06/2027","2,25","USD","13/05/2020"
"BDX","BECTON DICKINSON AND COMPANY","Aziendali","Obbligazionario","375.540,77","0,02","375.540,77","405.000,00","405.000,00","92,05","Stati Uniti","-","6,78","22/08/2032","4,30","USD","22/08/2022"
"CI","CIGNA GROUP","Aziendali","Obbligazionario","375.414,61","0,02","375.414,61","405.000,00","405.000,00","92,66","Stati Uniti","-","3,22","15/10/2027","3,05","USD","13/07/2020"
"HBAN","HUNTINGTON BANCSHARES INC","Aziendali","Obbligazionario","375.463,28","0,02","375.463,28","510.000,00","510.000,00","73,18","Stati Uniti","-","6,43","15/08/2036","2,49","USD","03/05/2022"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Aziendali","Obbligazionario","375.314,30","0,02","375.314,30","395.000,00","395.000,00","93,43","Stati Uniti","-","4,02","15/11/2028","3,70","USD","24/01/2019"
"ES","EVERSOURCE ENERGY","Aziendali","Obbligazionario","374.950,17","0,02","374.950,17","375.000,00","375.000,00","99,97","Stati Uniti","-","5,65","15/04/2031","5,85","USD","18/04/2024"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","374.823,83","0,02","374.823,83","426.000,00","426.000,00","86,77","Stati Uniti","-","11,71","15/01/2043","4,65","USD","10/09/2012"
"WMT","WALMART INC","Aziendali","Obbligazionario","374.637,98","0,02","374.637,98","550.000,00","550.000,00","67,93","Stati Uniti","-","12,97","22/09/2041","2,50","USD","22/09/2021"
"ES","EVERSOURCE ENERGY","Aziendali","Obbligazionario","374.384,46","0,02","374.384,46","375.000,00","375.000,00","99,82","Stati Uniti","-","7,59","15/07/2034","5,95","USD","18/04/2024"
"BACR","BARCLAYS PLC","Aziendali","Obbligazionario","374.261,10","0,02","374.261,10","390.000,00","390.000,00","94,77","Regno unito","-","3,16","10/01/2028","4,34","USD","10/01/2017"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","374.186,60","0,02","374.186,60","678.000,00","678.000,00","54,75","Stati Uniti","-","16,78","15/08/2052","2,45","USD","25/08/2020"
"TEL","TYCO ELECTRONICS GROUP SA","Aziendali","Obbligazionario","374.285,14","0,02","374.285,14","398.000,00","398.000,00","93,49","Svizzera","-","3,06","15/08/2027","3,13","USD","03/08/2017"
"WMT","WALMART INC","Aziendali","Obbligazionario","374.137,93","0,02","374.137,93","400.000,00","400.000,00","93,49","Stati Uniti","-","7,32","15/04/2033","4,10","USD","18/04/2023"
"CSX","CSX CORP","Aziendali","Obbligazionario","373.792,32","0,02","373.792,32","400.000,00","400.000,00","91,69","Stati Uniti","-","6,91","15/11/2032","4,10","USD","28/07/2022"
"CAT","CATERPILLAR INC","Aziendali","Obbligazionario","373.433,63","0,02","373.433,63","413.000,00","413.000,00","88,39","Stati Uniti","-","16,49","15/05/2064","4,75","USD","08/05/2014"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","373.618,16","0,02","373.618,16","470.000,00","470.000,00","79,29","Stati Uniti","-","6,63","15/09/2031","2,13","USD","18/08/2021"
"K","KELLANOVA","Aziendali","Obbligazionario","373.380,16","0,02","373.380,16","340.000,00","340.000,00","109,45","Stati Uniti","-","5,48","01/04/2031","7,45","USD","13/07/2001"
"LEG","LEGGETT & PLATT INC","Aziendali","Obbligazionario","373.508,30","0,02","373.508,30","405.000,00","405.000,00","91,81","Stati Uniti","-","4,28","15/03/2029","4,40","USD","07/03/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Aziendali","Obbligazionario","373.602,93","0,02","373.602,93","455.000,00","455.000,00","81,51","Giappone","-","5,49","10/07/2031","2,20","USD","10/07/2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Aziendali","Obbligazionario","373.146,82","0,02","373.146,82","413.000,00","413.000,00","89,20","Stati Uniti","-","6,82","26/01/2033","5,00","USD","26/01/2023"
"STT","STATE STREET CORP","Aziendali","Obbligazionario","373.198,17","0,02","373.198,17","410.000,00","410.000,00","90,16","Stati Uniti","-","6,61","04/08/2033","4,16","USD","04/08/2022"
"VLO","VALERO ENERGY PARTNERS LP","Aziendali","Obbligazionario","373.349,48","0,02","373.349,48","385.000,00","385.000,00","96,55","Stati Uniti","-","3,45","15/03/2028","4,50","USD","29/03/2018"
"DG","DOLLAR GENERAL CORPORATION","Aziendali","Obbligazionario","372.938,94","0,02","372.938,94","375.000,00","375.000,00","97,88","Stati Uniti","-","7,01","05/07/2033","5,45","USD","07/06/2023"
"WTRG","ESSENTIAL UTILITIES INC","Aziendali","Obbligazionario","372.899,54","0,02","372.899,54","400.000,00","400.000,00","91,56","Stati Uniti","-","4,40","01/05/2029","3,57","USD","26/04/2019"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Aziendali","Obbligazionario","372.688,07","0,02","372.688,07","346.000,00","346.000,00","105,00","Stati Uniti","-","13,13","15/11/2052","6,35","USD","14/11/2022"
"UBS","UBS AG (LONDON BRANCH)","Aziendali","Obbligazionario","372.764,11","0,02","372.764,11","405.000,00","405.000,00","91,56","Svizzera","-","2,03","01/06/2026","1,25","USD","12/10/2023"
"UPS","UNITED PARCEL SERVICE INC","Aziendali","Obbligazionario","372.709,39","0,02","372.709,39","385.000,00","385.000,00","96,59","Stati Uniti","-","5,08","01/04/2030","4,45","USD","24/03/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Aziendali","Obbligazionario","372.460,90","0,02","372.460,90","448.000,00","448.000,00","81,95","Germania","-","5,89","28/05/2032","3,04","USD","28/05/2021"
"AER","AERCAP IRELAND CAPITAL DAC","Aziendali","Obbligazionario","372.265,84","0,02","372.265,84","385.000,00","385.000,00","95,25","Irlanda","-","7,36","19/01/2034","5,30","USD","11/01/2024"
"HD","HOME DEPOT INC","Aziendali","Obbligazionario","372.327,29","0,02","372.327,29","385.000,00","385.000,00","95,27","Stati Uniti","-","4,05","06/12/2028","3,90","USD","06/12/2018"
"HUM","HUMANA INC","Aziendali","Obbligazionario","372.360,35","0,02","372.360,35","415.000,00","415.000,00","89,17","Stati Uniti","-","4,75","15/08/2029","3,13","USD","15/08/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Aziendali","Obbligazionario","372.375,10","0,02","372.375,10","410.000,00","410.000,00","88,79","Regno unito","-","11,92","01/12/2045","5,30","USD","09/11/2016"
"XYL","XYLEM INC","Aziendali","Obbligazionario","372.316,05","0,02","372.316,05","450.000,00","450.000,00","82,24","Stati Uniti","-","6,08","30/01/2031","2,25","USD","26/06/2020"
"CCI","CROWN CASTLE INC","Aziendali","Obbligazionario","372.095,42","0,02","372.095,42","410.000,00","410.000,00","90,48","Stati Uniti","-","2,16","15/07/2026","1,05","USD","16/02/2021"
"SBUX","STARBUCKS CORPORATION","Aziendali","Obbligazionario","371.993,88","0,02","371.993,88","435.000,00","435.000,00","84,97","Stati Uniti","-","6,73","14/02/2032","3,00","USD","14/02/2022"
"T","AT&T INC","Aziendali","Obbligazionario","371.684,96","0,02","371.684,96","455.000,00","455.000,00","81,18","Stati Uniti","-","13,48","09/03/2049","4,55","USD","15/12/2016"
"CMI","CUMMINS INC","Aziendali","Obbligazionario","371.738,94","0,02","371.738,94","380.000,00","380.000,00","96,93","Stati Uniti","-","14,32","20/02/2054","5,45","USD","20/02/2024"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","371.679,33","0,02","371.679,33","362.000,00","362.000,00","102,61","Stati Uniti","-","13,61","15/10/2052","6,10","USD","04/11/2022"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aziendali","Obbligazionario","371.750,36","0,02","371.750,36","380.000,00","380.000,00","97,31","Stati Uniti","-","1,73","01/03/2026","3,88","USD","01/03/2019"
"PG","PROCTER & GAMBLE CO","Aziendali","Obbligazionario","371.794,02","0,02","371.794,02","465.000,00","465.000,00","79,39","Stati Uniti","-","6,08","29/10/2030","1,20","USD","29/10/2020"
"WMT","WALMART INC","Aziendali","Obbligazionario","371.786,64","0,02","371.786,64","425.000,00","425.000,00","87,43","Stati Uniti","-","15,15","15/04/2053","4,50","USD","18/04/2023"
"QCOM","QUALCOMM INCORPORATED","Aziendali","Obbligazionario","371.594,23","0,02","371.594,23","382.000,00","382.000,00","95,35","Stati Uniti","-","8,26","20/05/2035","4,65","USD","20/05/2015"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Aziendali","Obbligazionario","371.121,93","0,02","371.121,93","470.000,00","470.000,00","78,58","Canada","-","6,95","15/02/2032","2,15","USD","12/08/2021"
"CAH","CARDINAL HEALTH INC","Aziendali","Obbligazionario","370.957,52","0,02","370.957,52","431.000,00","431.000,00","85,61","Stati Uniti","-","12,29","15/09/2045","4,90","USD","23/06/2015"
"IP","INTERNATIONAL PAPER CO","Aziendali","Obbligazionario","371.026,49","0,02","371.026,49","365.000,00","365.000,00","99,08","Stati Uniti","-","10,44","15/11/2041","6,00","USD","16/11/2011"
"HXL","HEXCEL CORPORATION","Aziendali","Obbligazionario","370.847,78","0,02","370.847,78","373.000,00","373.000,00","98,54","Stati Uniti","-","1,21","15/08/2025","4,95","USD","03/08/2015"
"HPQ","HP INC","Aziendali","Obbligazionario","370.763,62","0,02","370.763,62","445.000,00","445.000,00","82,42","Stati Uniti","-","6,26","17/06/2031","2,65","USD","20/01/2022"
"PFE","PFIZER INC","Aziendali","Obbligazionario","370.709,54","0,02","370.709,54","449.000,00","449.000,00","81,14","Stati Uniti","-","13,36","15/12/2046","4,13","USD","21/11/2016"
"SYY","SYSCO CORPORATION","Aziendali","Obbligazionario","370.695,22","0,02","370.695,22","425.000,00","425.000,00","86,98","Stati Uniti","-","12,46","01/10/2045","4,85","USD","28/09/2015"
"GPN","GLOBAL PAYMENTS INC","Aziendali","Obbligazionario","370.439,72","0,02","370.439,72","380.000,00","380.000,00","96,52","Stati Uniti","-","6,51","15/08/2032","5,40","USD","22/08/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Aziendali","Obbligazionario","370.329,29","0,02","370.329,29","370.000,00","370.000,00","99,22","Giappone","-","4,83","22/02/2031","5,47","USD","22/02/2023"
"WSTP","WESTPAC BANKING CORP MTN","Aziendali","Obbligazionario","370.340,03","0,02","370.340,03","380.000,00","380.000,00","96,42","Australia","-","6,56","10/08/2033","5,41","USD","10/08/2022"
"CHD","CHURCH & DWIGHT CO INC","Aziendali","Obbligazionario","370.033,56","0,02","370.033,56","355.000,00","355.000,00","101,84","Stati Uniti","-","6,56","15/11/2032","5,60","USD","02/11/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Aziendali","Obbligazionario","370.052,01","0,02","370.052,01","373.000,00","373.000,00","97,57","Regno unito","-","1,54","10/12/2025","4,58","USD","09/11/2016"
"DG","DOLLAR GENERAL CORPORATION","Aziendali","Obbligazionario","369.800,73","0,02","369.800,73","372.000,00","372.000,00","97,25","Stati Uniti","-","3,13","01/11/2027","4,63","USD","20/09/2022"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Aziendali","Obbligazionario","369.747,47","0,02","369.747,47","580.000,00","580.000,00","62,81","Giappone","-","16,64","09/07/2060","3,38","USD","09/07/2020"
"TELVIS","GRUPO TELEVISA SAB","Aziendali","Obbligazionario","369.559,56","0,02","369.559,56","370.000,00","370.000,00","98,15","Messico","-","9,55","15/01/2040","6,63","USD","16/03/2010"
"SANUSA","SANTANDER HOLDINGS USA INC","Aziendali","Obbligazionario","369.719,73","0,02","369.719,73","373.000,00","373.000,00","97,97","Stati Uniti","-","1,16","17/07/2025","4,50","USD","17/07/2015"
"AWK","AMERICAN WATER CAPITAL CORP","Aziendali","Obbligazionario","369.301,25","0,02","369.301,25","398.000,00","398.000,00","91,47","Stati Uniti","-","4,50","01/06/2029","3,45","USD","13/05/2019"
"T","AT&T INC","Aziendali","Obbligazionario","369.273,30","0,02","369.273,30","383.000,00","383.000,00","95,74","Stati Uniti","-","2,58","15/02/2027","3,80","USD","05/06/2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Aziendali","Obbligazionario","369.238,02","0,02","369.238,02","406.000,00","406.000,00","90,83","Stati Uniti","-","2,32","14/09/2026","1,15","USD","14/09/2021"
"DUK","PIEDMONT NATURAL GAS COMPANY INC","Aziendali","Obbligazionario","369.281,69","0,02","369.281,69","400.000,00","400.000,00","90,98","Stati Uniti","-","4,50","01/06/2029","3,50","USD","24/05/2019"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","369.165,23","0,02","369.165,23","390.000,00","390.000,00","93,97","Stati Uniti","-","4,66","18/08/2029","4,05","USD","18/08/2022"
"HAL","HALLIBURTON COMPANY","Aziendali","Obbligazionario","369.225,79","0,02","369.225,79","340.000,00","340.000,00","107,96","Stati Uniti","-","9,39","15/09/2038","6,70","USD","12/09/2008"
"SJM","J M SMUCKER CO","Aziendali","Obbligazionario","369.135,08","0,02","369.135,08","345.000,00","345.000,00","103,85","Stati Uniti","-","10,79","15/11/2043","6,50","USD","25/10/2023"
"JNJ","JOHNSON & JOHNSON","Aziendali","Obbligazionario","369.144,15","0,02","369.144,15","659.000,00","659.000,00","55,69","Stati Uniti","-","19,27","01/09/2060","2,45","USD","25/08/2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Aziendali","Obbligazionario","369.034,45","0,02","369.034,45","365.000,00","365.000,00","100,58","Stati Uniti","-","7,49","15/03/2034","5,55","USD","22/11/2023"
"SRE","SEMPRA","Aziendali","Obbligazionario","369.052,58","0,02","369.052,58","375.000,00","375.000,00","98,35","Stati Uniti","-","10,00","15/10/2039","6,00","USD","08/10/2009"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Aziendali","Obbligazionario","368.767,06","0,02","368.767,06","440.000,00","440.000,00","83,44","Stati Uniti","-","6,79","03/03/2032","2,90","USD","03/03/2022"
"AWK","AMERICAN WATER CAPITAL CORP","Aziendali","Obbligazionario","368.571,26","0,02","368.571,26","340.000,00","340.000,00","108,33","Stati Uniti","-","9,11","15/10/2037","6,59","USD","11/06/2008"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Aziendali","Obbligazionario","368.704,10","0,02","368.704,10","407.000,00","407.000,00","90,08","Stati Uniti","-","4,75","23/08/2029","3,30","USD","23/08/2017"
"C","CITIGROUP INC","Aziendali","Obbligazionario","368.662,28","0,02","368.662,28","357.000,00","357.000,00","100,45","Stati Uniti","-","7,05","31/10/2033","6,00","USD","30/10/2003"
"FDX","FEDEX CORP","Aziendali","Obbligazionario","368.556,62","0,02","368.556,62","440.000,00","440.000,00","82,74","Stati Uniti","-","6,24","15/05/2031","2,40","USD","29/04/2021"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Aziendali","Obbligazionario","368.722,47","0,02","368.722,47","430.000,00","430.000,00","85,46","Stati Uniti","-","6,78","15/03/2032","3,10","USD","11/03/2022"
"BAX","BAXTER INTERNATIONAL INC","Aziendali","Obbligazionario","368.383,56","0,02","368.383,56","422.000,00","422.000,00","86,42","Stati Uniti","-","4,26","01/12/2028","2,27","USD","10/06/2022"
"CLX","CLOROX COMPANY","Aziendali","Obbligazionario","368.378,65","0,02","368.378,65","375.000,00","375.000,00","96,18","Stati Uniti","-","4,32","01/05/2029","4,40","USD","11/05/2022"
"MCD","MCDONALDS CORPORATION MTN","Aziendali","Obbligazionario","368.418,57","0,02","368.418,57","465.000,00","465.000,00","79,02","Stati Uniti","-","14,23","01/04/2050","4,20","USD","27/03/2020"
"STT","STATE STREET CORP","Aziendali","Obbligazionario","368.270,84","0,02","368.270,84","373.000,00","373.000,00","96,57","Stati Uniti","-","6,81","18/05/2034","5,16","USD","18/05/2023"
"AMT","AMERICAN TOWER CORPORATION","Aziendali","Obbligazionario","368.125,09","0,02","368.125,09","580.000,00","580.000,00","62,40","Stati Uniti","-","14,95","15/06/2050","3,10","USD","03/06/2020"
"GM","GENERAL MOTORS CO","Aziendali","Obbligazionario","368.186,50","0,02","368.186,50","360.000,00","360.000,00","101,94","Stati Uniti","-","11,39","01/04/2046","6,75","USD","23/02/2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","368.256,92","0,02","368.256,92","400.000,00","400.000,00","91,53","Stati Uniti","-","2,05","10/06/2026","1,50","USD","10/06/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aziendali","Obbligazionario","367.831,78","0,02","367.831,78","360.000,00","360.000,00","101,90","Canada","-","7,11","03/10/2033","6,09","USD","03/10/2023"
"ETR","ENTERGY TEXAS INC","Aziendali","Obbligazionario","367.615,54","0,02","367.615,54","370.000,00","370.000,00","98,58","Stati Uniti","-","13,84","01/09/2053","5,80","USD","11/08/2023"
"ES","EVERSOURCE ENERGY","Aziendali","Obbligazionario","367.640,18","0,02","367.640,18","375.000,00","375.000,00","96,66","Stati Uniti","-","7,29","01/01/2034","5,50","USD","19/01/2024"
"KDP","KEURIG DR PEPPER INC","Aziendali","Obbligazionario","367.607,18","0,02","367.607,18","375.000,00","375.000,00","97,41","Stati Uniti","-","7,53","15/03/2034","5,30","USD","07/03/2024"
"LOW","LOWES COMPANIES INC","Aziendali","Obbligazionario","367.711,31","0,02","367.711,31","370.000,00","370.000,00","97,66","Stati Uniti","-","13,68","01/07/2053","5,75","USD","30/03/2023"
"MET","METLIFE INC","Aziendali","Obbligazionario","367.553,68","0,02","367.553,68","372.000,00","372.000,00","97,24","Stati Uniti","-","1,46","13/11/2025","3,60","USD","13/11/2015"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Aziendali","Obbligazionario","367.681,46","0,02","367.681,46","420.000,00","420.000,00","87,50","Hong Kong","-","5,34","14/04/2030","3,13","USD","14/04/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Aziendali","Obbligazionario","367.334,95","0,02","367.334,95","370.000,00","370.000,00","97,62","Stati Uniti","-","1,47","18/11/2025","3,95","USD","18/11/2013"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","367.314,82","0,02","367.314,82","395.000,00","395.000,00","92,01","Stati Uniti","-","6,79","18/07/2032","3,90","USD","18/07/2022"
"V","VISA INC","Aziendali","Obbligazionario","367.392,46","0,02","367.392,46","395.000,00","395.000,00","92,75","Stati Uniti","-","3,16","15/09/2027","2,75","USD","11/09/2017"
"GPN","GLOBAL PAYMENTS INC","Aziendali","Obbligazionario","367.042,47","0,02","367.042,47","372.000,00","372.000,00","98,43","Stati Uniti","-","1,75","01/04/2026","4,80","USD","17/03/2016"
"HUBB","HUBBELL INCORPORATED","Aziendali","Obbligazionario","367.049,04","0,02","367.049,04","380.000,00","380.000,00","96,15","Stati Uniti","-","1,75","01/03/2026","3,35","USD","01/03/2016"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Aziendali","Obbligazionario","367.044,00","0,02","367.044,00","380.000,00","380.000,00","96,36","Stati Uniti","-","3,90","01/10/2028","4,65","USD","21/09/2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Aziendali","Obbligazionario","367.143,79","0,02","367.143,79","370.000,00","370.000,00","98,75","Stati Uniti","-","3,87","15/09/2028","5,05","USD","29/06/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","367.123,28","0,02","367.123,28","365.000,00","365.000,00","100,03","Stati Uniti","-","3,87","11/09/2028","5,25","USD","11/09/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Aziendali","Obbligazionario","367.010,71","0,02","367.010,71","360.000,00","360.000,00","99,82","Irlanda","-","3,55","06/06/2028","5,75","USD","06/06/2023"
"LKQ","LKQ CORP","Aziendali","Obbligazionario","366.885,54","0,02","366.885,54","355.000,00","355.000,00","101,20","Stati Uniti","-","6,76","15/06/2033","6,25","USD","20/10/2023"
"SBUX","STARBUCKS CORPORATION","Aziendali","Obbligazionario","366.890,89","0,02","366.890,89","432.000,00","432.000,00","83,00","Stati Uniti","-","13,36","15/11/2048","4,50","USD","10/08/2018"
"SJM","J M SMUCKER CO","Aziendali","Obbligazionario","366.620,05","0,02","366.620,05","350.000,00","350.000,00","101,90","Stati Uniti","-","3,85","15/11/2028","5,90","USD","25/10/2023"
"BXP","BOSTON PROPERTIES LP","Aziendali","Obbligazionario","366.249,05","0,02","366.249,05","350.000,00","350.000,00","102,06","Stati Uniti","-","3,08","01/12/2027","6,75","USD","17/11/2022"
"PPL","PPL ELECTRIC UTILITIES CORPORATION","Aziendali","Obbligazionario","366.229,10","0,02","366.229,10","380.000,00","380.000,00","94,13","Stati Uniti","-","14,06","15/05/2053","5,25","USD","02/03/2023"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Aziendali","Obbligazionario","365.917,36","0,02","365.917,36","380.000,00","380.000,00","94,88","Stati Uniti","-","5,17","01/07/2030","4,70","USD","21/06/2018"
"AN","AUTONATION INC","Aziendali","Obbligazionario","365.934,06","0,02","365.934,06","420.000,00","420.000,00","86,61","Stati Uniti","-","6,55","01/03/2032","3,85","USD","28/02/2022"
"BNS","BANK OF NOVA SCOTIA","Aziendali","Obbligazionario","366.053,93","0,02","366.053,93","360.000,00","360.000,00","99,76","Canada","-","1,08","12/06/2025","5,45","USD","12/06/2023"
"BACR","BARCLAYS PLC","Aziendali","Obbligazionario","365.994,86","0,02","365.994,86","450.000,00","450.000,00","81,04","Regno unito","-","5,88","10/03/2032","2,67","USD","10/03/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aziendali","Obbligazionario","365.943,56","0,02","365.943,56","532.000,00","532.000,00","68,54","Stati Uniti","-","12,25","15/09/2040","2,65","USD","20/08/2020"
"MU","MICRON TECHNOLOGY INC","Aziendali","Obbligazionario","365.991,01","0,02","365.991,01","360.000,00","360.000,00","100,52","Stati Uniti","-","6,71","09/02/2033","5,88","USD","09/02/2023"
"UNANA","UNILEVER CAPITAL CORP","Aziendali","Obbligazionario","366.012,67","0,02","366.012,67","460.000,00","460.000,00","79,43","Regno unito","-","5,96","14/09/2030","1,38","USD","14/09/2020"
"CL","COLGATE-PALMOLIVE CO","Aziendali","Obbligazionario","365.607,91","0,02","365.607,91","366.000,00","366.000,00","99,28","Stati Uniti","-","3,45","01/03/2028","4,60","USD","01/03/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Aziendali","Obbligazionario","365.437,44","0,01","365.437,44","450.000,00","450.000,00","81,17","Giappone","-","6,45","13/10/2032","2,49","USD","13/10/2021"
"PG","PROCTER & GAMBLE CO","Aziendali","Obbligazionario","365.400,61","0,01","365.400,61","385.000,00","385.000,00","93,98","Stati Uniti","-","7,19","26/01/2033","4,05","USD","26/01/2023"
"AMT","AMERICAN TOWER CORPORATION","Aziendali","Obbligazionario","365.189,95","0,01","365.189,95","365.000,00","365.000,00","99,53","Stati Uniti","-","3,43","15/03/2028","5,50","USD","03/03/2023"
"HLNLN","HALEON US CAPITAL LLC","Aziendali","Obbligazionario","365.117,24","0,01","365.117,24","475.000,00","475.000,00","76,59","Stati Uniti","-","14,93","24/03/2052","4,00","USD","02/11/2022"
"MMC","MARSH & MCLENNAN COMPANIES INC","Aziendali","Obbligazionario","365.228,45","0,01","365.228,45","347.000,00","347.000,00","102,57","Stati Uniti","-","6,49","01/11/2032","5,75","USD","31/10/2022"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","364.849,06","0,01","364.849,06","368.000,00","368.000,00","97,20","Stati Uniti","-","10,90","15/06/2042","5,65","USD","30/06/2011"
"MPLX","MPLX LP","Aziendali","Obbligazionario","364.967,04","0,01","364.967,04","385.000,00","385.000,00","94,14","Stati Uniti","-","6,65","01/09/2032","4,95","USD","11/08/2022"
"UNP","UNION PACIFIC CORPORATION","Aziendali","Obbligazionario","364.912,39","0,01","364.912,39","365.000,00","365.000,00","99,21","Stati Uniti","-","1,70","21/02/2026","4,75","USD","21/02/2023"
"VLTO","VERALTO CORP 144A","Aziendali","Obbligazionario","365.051,53","0,01","365.051,53","370.000,00","370.000,00","98,19","Stati Uniti","-","7,22","18/09/2033","5,45","USD","18/09/2023"
"EMR","EMERSON ELECTRIC CO","Aziendali","Obbligazionario","364.722,00","0,01","364.722,00","440.000,00","440.000,00","82,87","Stati Uniti","-","5,93","15/10/2030","1,95","USD","29/04/2020"
