﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’881’973.67","0.04","3’881’973.67","3’093’576.00","125.48","United Kingdom","-","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’877’120.65","0.04","3’877’120.65","676’085.00","5.73","United Kingdom","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3’835’086.38","0.04","3’835’086.38","1’983’600.00","1.93","Singapore","Singapore Exchange","SGD"
"DEMANT","DEMANT","Health Care","Equity","3’814’709.11","0.04","3’814’709.11","77’876.00","48.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3’753’110.49","0.04","3’753’110.49","38’287.00","98.03","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3’714’871.87","0.04","3’714’871.87","1’351’840.00","2.75","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3’698’365.88","0.04","3’698’365.88","1’050’074.00","3.52","New Zealand","New Zealand Exchange Ltd","NZD"
"SAP","SAPUTO INC","Consumer Staples","Equity","3’683’514.36","0.04","3’683’514.36","189’886.00","19.40","Canada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’654’224.26","0.04","3’654’224.26","209’200.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3’619’231.36","0.04","3’619’231.36","1’089’500.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PUM","PUMA","Consumer Discretionary","Equity","3’589’723.63","0.04","3’589’723.63","75’622.00","47.47","Germany","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3’579’428.33","0.04","3’579’428.33","771’951.00","4.64","Australia","Asx - All Markets","AUD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","3’546’202.06","0.04","3’546’202.06","251’200.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","3’536’515.99","0.04","3’536’515.99","519’582.00","6.81","Norway","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materials","Equity","3’509’319.76","0.04","3’509’319.76","156’585.00","22.41","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","3’449’126.30","0.03","3’449’126.30","89’300.00","38.62","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energy","Equity","3’387’642.83","0.03","3’387’642.83","107’417.00","31.54","Canada","Toronto Stock Exchange","CAD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","3’379’069.50","0.03","3’379’069.50","120’800.00","27.97","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3’318’341.95","0.03","3’318’341.95","197’700.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’317’721.47","0.03","3’317’721.47","535’423.00","6.20","United Kingdom","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’297’647.48","0.03","3’297’647.48","190’540.00","17.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’293’520.19","0.03","3’293’520.19","234’681.00","14.03","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3’262’775.38","0.03","3’262’775.38","27’315.00","119.45","Spain","Bolsa De Madrid","EUR"
"3626","TIS INC","Information Technology","Equity","3’220’080.41","0.03","3’220’080.41","151’200.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3’209’968.84","0.03","3’209’968.84","4’381’768.00","73.26","Canada","-","CAD"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’133’730.55","0.03","3’133’730.55","28’594.00","109.59","France","Nyse Euronext - Euronext Paris","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3’122’447.38","0.03","3’122’447.38","40’632.00","76.85","Canada","Toronto Stock Exchange","CAD"
"AMP","AMPLIFON","Health Care","Equity","2’982’228.38","0.03","2’982’228.38","87’760.00","33.98","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","2’965’662.70","0.03","2’965’662.70","101’738.00","29.15","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2’907’399.33","0.03","2’907’399.33","172’751.00","16.83","United States","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’840’788.82","0.03","2’840’788.82","159’200.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","2’828’508.40","0.03","2’828’508.40","45’511.00","62.15","Switzerland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Equity","2’775’151.01","0.03","2’775’151.01","1’504’449.00","1.84","United Kingdom","London Stock Exchange","GBP"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2’729’353.50","0.03","2’729’353.50","206’800.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2’711’529.62","0.03","2’711’529.62","326’000.00","8.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’681’834.89","0.03","2’681’834.89","21’161.00","126.73","France","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Real Estate","Equity","2’667’986.92","0.03","2’667’986.92","2’578’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrials","Equity","2’667’174.04","0.03","2’667’174.04","229’500.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2’660’386.75","0.03","2’660’386.75","132’000.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","2’454’912.07","0.02","2’454’912.07","545’245.00","4.50","United Kingdom","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’393’993.00","0.02","2’393’993.00","2’393’993.00","100.00","United States","-","USD"
"ELI","ELIA GROUP SA","Utilities","Equity","2’337’274.49","0.02","2’337’274.49","23’870.00","97.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’302’486.43","0.02","2’302’486.43","142’810.00","16.12","Norway","Oslo Bors Asa","NOK"
"EBO","EBOS GROUP LTD","Health Care","Equity","2’290’372.45","0.02","2’290’372.45","109’435.00","20.93","New Zealand","New Zealand Exchange Ltd","NZD"
"BCVN","BC VAUD N","Financials","Equity","2’267’624.25","0.02","2’267’624.25","21’467.00","105.63","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’241’325.21","0.02","2’241’325.21","401’558.00","5.58","United Kingdom","London Stock Exchange","GBP"
"9202","ANA HOLDINGS INC","Industrials","Equity","2’228’259.62","0.02","2’228’259.62","114’100.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","2’206’777.71","0.02","2’206’777.71","101’700.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’173’466.26","0.02","2’173’466.26","6’567.00","330.97","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6845","AZBIL CORP","Information Technology","Equity","2’160’444.19","0.02","2’160’444.19","78’000.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2’109’304.16","0.02","2’109’304.16","89’115.00","23.67","Canada","Toronto Stock Exchange","CAD"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","2’106’153.55","0.02","2’106’153.55","101’200.00","20.81","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’054’104.24","0.02","2’054’104.24","22’450’846.00","9.15","Sweden","-","SEK"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’914’343.89","0.02","1’914’343.89","426’200.00","4.49","Singapore","Singapore Exchange","SGD"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’877’018.88","0.02","1’877’018.88","501’491.00","3.74","New Zealand","New Zealand Exchange Ltd","NZD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1’853’307.20","0.02","1’853’307.20","59’275.00","31.27","Canada","Toronto Stock Exchange","CAD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’509’096.95","0.02","1’509’096.95","730’000.00","2.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","1’437’822.61","0.01","1’437’822.61","1’295’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1’345’027.13","0.01","1’345’027.13","105’036.00","12.81","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’274’111.76","0.01","1’274’111.76","8’869’602.00","14.36","Denmark","-","DKK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’149’275.64","0.01","1’149’275.64","68’200.00","16.85","Spain","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materials","Equity","1’002’246.86","0.01","1’002’246.86","36’260.00","27.64","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","861’838.08","0.01","861’838.08","784’876.00","109.81","Switzerland","-","CHF"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","845’310.78","0.01","845’310.78","6’616’078.00","12.78","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","792’987.39","0.01","792’987.39","8’720’403.00","9.09","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","680’408.95","0.01","680’408.95","1’037’446.00","65.58","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","363’847.28","0.00","363’847.28","609’510.00","59.70","New Zealand","-","NZD"
"ENG","ENAGAS SA","Utilities","Equity","313’427.24","0.00","313’427.24","21’048.00","14.89","Spain","Bolsa De Madrid","EUR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","308’099.77","0.00","308’099.77","419’108.00","73.51","Singapore","-","SGD"
"USD","USD/EUR","Cash and/or Derivatives","FX","32’061.38","0.00","32’061.38","-10’807’292.00","1.07","European Union","-","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27’866.58","0.00","27’866.58","104’755.00","26.60","Israel","-","ILS"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","311.14","0.00","311.14","-957’280.00","1.07","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-338.76","0.00","-338.76","-320’423.00","1.07","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-26.36","0.00","-26.36","-4’772’106.00","1.07","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.81","0.00","-9.81","-9.00","107.13","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","403.78","0.00","403.78","-1’144’250.00","1.07","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21’952’585.00","191.00","2’298.70","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-2.50","0.00","-2.50","-556’705.00","1.07","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","-31.57","0.00","-31.57","-23’426.00","1.07","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","33’198’150.00","129.00","5’147.00","-","Index And Options Market","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","112.33","0.00","112.33","-864’037.00","1.07","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","48.11","0.00","48.11","-38’380.00","1.07","European Union","-","EUR"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-501.32","0.00","-501.32","-403’761.00","1.07","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-1’020.49","0.00","-1’020.49","-192’081’240.00","1.07","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-2’151.14","0.00","-2’151.14","-428’757.00","1.07","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-9’586’849.63","-0.10","-9’586’849.63","-8’948’800.00","107.13","European Union","-","EUR"
 
