﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"034020","DOOSAN ENERBILITY LTD","Industriali","Azionario","1.950.212,97","0,07","1.950.212,97","179.701,00","10,85","Corea","Korea Exchange (Stock Market)","KRW"
"SOL","SASOL LTD","Materiali","Azionario","1.947.984,84","0,07","1.947.984,84","234.822,00","8,30","Sud Africa","Johannesburg Stock Exchange","ZAR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Finanziari","Azionario","1.944.115,84","0,07","1.944.115,84","94.979,00","20,47","India","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Finanziari","Azionario","1.937.238,28","0,07","1.937.238,28","172.034,00","11,26","Sud Africa","Johannesburg Stock Exchange","ZAR"
"SRF","SRF LTD","Materiali","Azionario","1.931.387,84","0,07","1.931.387,84","63.780,00","30,28","India","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Finanziari","Azionario","1.925.645,10","0,07","1.925.645,10","1.234.194,00","1,56","Emirati Arabi Uniti","Dubai Financial Market","AED"
"BBAS3","BANCO DO BRASIL SA","Finanziari","Azionario","1.913.337,50","0,07","1.913.337,50","359.554,00","5,32","Brasile","XBSP","BRL"
"3702","WPG HOLDINGS LTD","IT","Azionario","1.906.178,36","0,07","1.906.178,36","690.440,00","2,76","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","IT","Azionario","1.890.967,83","0,07","1.890.967,83","1.139.000,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Finanziari","Azionario","1.882.878,13","0,07","1.882.878,13","619.612,00","3,04","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"3529","EMEMORY TECHNOLOGY INC","IT","Azionario","1.878.159,25","0,07","1.878.159,25","25.000,00","75,13","Taiwan","Gretai Securities Market","TWD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumi Discrezionali","Azionario","1.875.435,82","0,07","1.875.435,82","44.556,00","42,09","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Imprese di servizi di pubblica utilità","Azionario","1.869.374,54","0,07","1.869.374,54","352.028,00","5,31","Arabia Saudita","Saudi Stock Exchange","SAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industriali","Azionario","1.866.981,19","0,07","1.866.981,19","54.404,00","34,32","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energia","Azionario","1.865.413,31","0,07","1.865.413,31","24.116,00","77,35","Corea","Korea Exchange (Stock Market)","KRW"
"APN","ASPEN PHARMACARE LTD","Salute","Azionario","1.859.887,46","0,07","1.859.887,46","162.475,00","11,45","Sud Africa","Johannesburg Stock Exchange","ZAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industriali","Azionario","1.856.733,66","0,07","1.856.733,66","267.212,00","6,95","Corea","Korea Exchange (Stock Market)","KRW"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Finanziari","Azionario","1.853.293,69","0,06","1.853.293,69","854.615,00","2,17","Filippine","Philippine Stock Exchange Inc.","PHP"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Generi di largo consumo","Azionario","1.853.040,67","0,06","1.853.040,67","198.838,00","9,32","Messico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industriali","Azionario","1.829.143,61","0,06","1.829.143,61","225.610,00","8,11","Messico","Bolsa Mexicana De Valores","MXN"
"042700","HANMI SEMICONDUCTOR LTD","IT","Azionario","1.828.316,98","0,06","1.828.316,98","17.603,00","103,86","Corea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","1.823.664,37","0,06","1.823.664,37","32.100,00","56,81","Corea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","1.811.577,84","0,06","1.811.577,84","1.625.420,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materiali","Azionario","1.810.204,92","0,06","1.810.204,92","245.812,00","7,36","India","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Azionario","1.795.740,89","0,06","1.795.740,89","39.030,00","46,01","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materiali","Azionario","1.783.690,95","0,06","1.783.690,95","350.600,00","5,09","Sud Africa","Johannesburg Stock Exchange","ZAR"
"DNP","DINO POLSKA SA","Generi di largo consumo","Azionario","1.782.690,01","0,06","1.782.690,01","20.092,00","88,73","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SUZB3","SUZANO SA","Materiali","Azionario","1.782.683,67","0,06","1.782.683,67","154.018,00","11,57","Brasile","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Imprese di servizi di pubblica utilità","Azionario","1.766.524,65","0,06","1.766.524,65","244.509,00","7,22","Brasile","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industriali","Azionario","1.765.583,55","0,06","1.765.583,55","182.024,00","9,70","Brasile","XBSP","BRL"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","1.754.253,05","0,06","1.754.253,05","272.799,00","6,43","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industriali","Azionario","1.752.164,00","0,06","1.752.164,00","797.800,00","2,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materiali","Azionario","1.745.250,09","0,06","1.745.250,09","375.313,00","4,65","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industriali","Azionario","1.737.896,43","0,06","1.737.896,43","3.528.426,00","0,49","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","1.737.416,02","0,06","1.737.416,02","698.975,00","2,49","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Consumi Discrezionali","Azionario","1.728.896,81","0,06","1.728.896,81","464.492,00","3,72","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industriali","Azionario","1.717.440,66","0,06","1.717.440,66","22.527,00","76,24","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Salute","Azionario","1.708.925,01","0,06","1.708.925,01","89.567,00","19,08","India","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Finanziari","Azionario","1.708.864,43","0,06","1.708.864,43","426.867,00","4,00","Grecia","Athens Exchange S.A. Cash Market","EUR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Finanziari","Azionario","1.702.690,80","0,06","1.702.690,80","37.709,00","45,15","India","National Stock Exchange Of India","INR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobili","Azionario","1.697.996,61","0,06","1.697.996,61","1.116.552,00","1,52","Messico","Bolsa Mexicana De Valores","MXN"
"168","TSINGTAO BREWERY LTD H","Generi di largo consumo","Azionario","1.696.277,24","0,06","1.696.277,24","251.600,00","6,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARK","MASRAF AL RAYAN","Finanziari","Azionario","1.665.650,97","0,06","1.665.650,97","2.397.089,00","0,69","Qatar","Qatar Exchange","QAR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Generi di largo consumo","Azionario","1.664.393,82","0,06","1.664.393,82","52.125,00","31,93","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industriali","Azionario","1.652.416,12","0,06","1.652.416,12","100.517,00","16,44","Filippine","Philippine Stock Exchange Inc.","PHP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materiali","Azionario","1.641.968,92","0,06","1.641.968,92","1.148.298,00","1,43","Malesia","Bursa Malaysia","MYR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materiali","Azionario","1.639.686,42","0,06","1.639.686,42","1.485.500,00","1,10","Malesia","Bursa Malaysia","MYR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","1.639.211,73","0,06","1.639.211,73","3.177.616,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBQK","COMMERCIAL BANK OF QATAR","Finanziari","Azionario","1.638.079,10","0,06","1.638.079,10","1.403.352,00","1,17","Qatar","Qatar Exchange","QAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industriali","Azionario","1.636.734,44","0,06","1.636.734,44","258.469,00","6,33","India","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industriali","Azionario","1.636.829,46","0,06","1.636.829,46","41.948,00","39,02","Grecia","Athens Exchange S.A. Cash Market","EUR"
"018260","SAMSUNG SDS LTD","IT","Azionario","1.630.623,11","0,06","1.630.623,11","14.965,00","108,96","Corea","Korea Exchange (Stock Market)","KRW"
"2280","ALMARAI","Generi di largo consumo","Azionario","1.627.296,81","0,06","1.627.296,81","105.611,00","15,41","Arabia Saudita","Saudi Stock Exchange","SAR"
"ALE","ALLEGRO SA","Consumi Discrezionali","Azionario","1.625.319,89","0,06","1.625.319,89","200.003,00","8,13","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobili","Azionario","1.623.924,28","0,06","1.623.924,28","53.465,00","30,37","India","National Stock Exchange Of India","INR"
"2353","ACER","IT","Azionario","1.621.439,92","0,06","1.621.439,92","1.165.473,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Comunicazione","Azionario","1.615.340,64","0,06","1.615.340,64","90.546,00","17,84","Cina","NASDAQ","USD"
"LPP","LPP SA","Consumi Discrezionali","Azionario","1.608.601,75","0,06","1.608.601,75","419,00","3.839,14","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","1.595.774,94","0,06","1.595.774,94","107.398,00","14,86","Corea","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Azionario","1.590.114,85","0,06","1.590.114,85","319.460,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finanziari","Azionario","1.588.453,48","0,06","1.588.453,48","961.765,00","1,65","Grecia","Athens Exchange S.A. Cash Market","EUR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Finanziari","Azionario","1.582.327,45","0,06","1.582.327,45","196.397,00","8,06","Colombia","Bolsa De Valores De Colombia","COP"
"034730","SK INC","Industriali","Azionario","1.572.739,58","0,06","1.572.739,58","13.771,00","114,21","Corea","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","1.571.250,31","0,06","1.571.250,31","260.538,00","6,03","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Generi di largo consumo","Azionario","1.554.350,64","0,05","1.554.350,64","113.030,00","13,75","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Generi di largo consumo","Azionario","1.553.484,18","0,05","1.553.484,18","79.740,00","19,48","Messico","Bolsa Mexicana De Valores","MXN"
"SSW","SIBANYE STILLWATER LTD","Materiali","Azionario","1.534.638,60","0,05","1.534.638,60","1.156.490,00","1,33","Sud Africa","Johannesburg Stock Exchange","ZAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumi Discrezionali","Azionario","1.533.378,27","0,05","1.533.378,27","14.489,00","105,83","Corea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Salute","Azionario","1.518.209,96","0,05","1.518.209,96","41.753,00","36,36","Arabia Saudita","Saudi Stock Exchange","SAR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energia","Azionario","1.508.619,30","0,05","1.508.619,30","184.712,00","8,17","Ungheria","Budapest Stock Exchange","HUF"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumi Discrezionali","Azionario","1.508.250,60","0,05","1.508.250,60","709.000,00","2,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Consumi Discrezionali","Azionario","1.508.067,92","0,05","1.508.067,92","106.216,00","14,20","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","IT","Azionario","1.501.359,08","0,05","1.501.359,08","2.751.400,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Salute","Azionario","1.483.292,00","0,05","1.483.292,00","111.192,00","13,34","India","National Stock Exchange Of India","INR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industriali","Azionario","1.483.118,54","0,05","1.483.118,54","17.054,00","86,97","Corea","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","1.480.458,84","0,05","1.480.458,84","33.280,00","44,48","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","1.479.704,53","0,05","1.479.704,53","1.594.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Azionario","1.465.375,10","0,05","1.465.375,10","2.113.473,00","0,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","IT","Azionario","1.464.531,39","0,05","1.464.531,39","127.000,00","11,53","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","1.462.770,11","0,05","1.462.770,11","240.100,00","6,09","Tailandia","Stock Exchange Of Thailand","THB"
"RICHTER","GEDEON RICHTER","Salute","Azionario","1.448.654,42","0,05","1.448.654,42","59.850,00","24,20","Ungheria","Budapest Stock Exchange","HUF"
"1816","CGN POWER LTD H","Imprese di servizi di pubblica utilità","Azionario","1.446.380,35","0,05","1.446.380,35","4.340.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1111","SAUDI TADAWUL GROUP CO","Finanziari","Azionario","1.445.485,23","0,05","1.445.485,23","20.807,00","69,47","Arabia Saudita","Saudi Stock Exchange","SAR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materiali","Azionario","1.444.781,76","0,05","1.444.781,76","2.611.100,00","0,55","Indonesia","Indonesia Stock Exchange","IDR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumi Discrezionali","Azionario","1.444.761,09","0,05","1.444.761,09","959.113,00","1,51","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materiali","Azionario","1.437.780,21","0,05","1.437.780,21","132.606,00","10,84","India","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energia","Azionario","1.434.288,79","0,05","1.434.288,79","152.884,00","9,38","Brasile","XBSP","BRL"
"2050","SAVOLA GROUP","Generi di largo consumo","Azionario","1.433.875,48","0,05","1.433.875,48","104.849,00","13,68","Arabia Saudita","Saudi Stock Exchange","SAR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumi Discrezionali","Azionario","1.430.352,87","0,05","1.430.352,87","269.600,00","5,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobili","Azionario","1.419.132,39","0,05","1.419.132,39","838.200,00","1,69","Tailandia","Stock Exchange Of Thailand","THB"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumi Discrezionali","Azionario","1.415.323,76","0,05","1.415.323,76","184.830,00","7,66","India","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materiali","Azionario","1.409.163,24","0,05","1.409.163,24","78.418,00","17,97","Messico","Bolsa Mexicana De Valores","MXN"
"YESBANK","YES BANK LTD","Finanziari","Azionario","1.401.356,08","0,05","1.401.356,08","4.898.663,00","0,29","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Azionario","1.392.865,86","0,05","1.392.865,86","3.264.706,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Azionario","1.389.837,84","0,05","1.389.837,84","37.000,00","37,56","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industriali","Azionario","1.389.260,14","0,05","1.389.260,14","1.112.285,00","1,25","Taiwan","Taiwan Stock Exchange","TWD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energia","Azionario","1.383.043,82","0,05","1.383.043,82","242.087,00","5,71","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Immobili","Azionario","1.382.188,25","0,05","1.382.188,25","2.827.700,00","0,49","Filippine","Philippine Stock Exchange Inc.","PHP"
"3993","CMOC GROUP LTD H","Materiali","Azionario","1.377.727,27","0,05","1.377.727,27","1.431.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","IT","Azionario","1.369.804,15","0,05","1.369.804,15","81.000,00","16,91","Taiwan","Gretai Securities Market","TWD"
"BPAC11","BCO BTG PACTUAL UNT SA","Finanziari","Azionario","1.369.463,05","0,05","1.369.463,05","220.958,00","6,20","Brasile","XBSP","BRL"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","1.369.542,80","0,05","1.369.542,80","29.065,00","47,12","Cina","NASDAQ","USD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumi Discrezionali","Azionario","1.368.114,05","0,05","1.368.114,05","963.530,00","1,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Consumi Discrezionali","Azionario","1.365.847,23","0,05","1.365.847,23","883,00","1.546,83","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Finanziari","Azionario","1.362.965,36","0,05","1.362.965,36","439.655,00","3,10","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Generi di largo consumo","Azionario","1.361.656,65","0,05","1.361.656,65","12.761,00","106,70","Corea","Korea Exchange (Stock Market)","KRW"
"BVT","BIDVEST GROUP LTD","Industriali","Azionario","1.357.791,40","0,05","1.357.791,40","112.069,00","12,12","Sud Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Generi di largo consumo","Azionario","1.355.690,19","0,05","1.355.690,19","91.893,00","14,75","Sud Africa","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobili","Azionario","1.355.164,56","0,05","1.355.164,56","203.943,00","6,64","Sud Africa","Johannesburg Stock Exchange","ZAR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Imprese di servizi di pubblica utilità","Azionario","1.354.040,46","0,05","1.354.040,46","1.221.710,00","1,11","Tailandia","Stock Exchange Of Thailand","THB"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Generi di largo consumo","Azionario","1.353.739,70","0,05","1.353.739,70","611.895,00","2,21","Messico","Bolsa Mexicana De Valores","MXN"
"EQTL3","EQUATORIAL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","1.349.487,94","0,05","1.349.487,94","228.040,00","5,92","Brasile","XBSP","BRL"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Azionario","1.345.667,52","0,05","1.345.667,52","281.031,00","4,79","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Generi di largo consumo","Azionario","1.344.700,28","0,05","1.344.700,28","452.950,00","2,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Salute","Azionario","1.341.126,85","0,05","1.341.126,85","43.994,00","30,48","India","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumi Discrezionali","Azionario","1.339.405,22","0,05","1.339.405,22","30.196,00","44,36","Corea","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","1.326.603,29","0,05","1.326.603,29","474.400,00","2,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Salute","Azionario","1.324.283,06","0,05","1.324.283,06","4.267.979,00","0,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Consumi Discrezionali","Azionario","1.323.754,08","0,05","1.323.754,08","46.880,00","28,24","Grecia","Athens Exchange S.A. Cash Market","EUR"
"352820","HYBE LTD","Comunicazione","Azionario","1.322.951,67","0,05","1.322.951,67","7.949,00","166,43","Corea","Korea Exchange (Stock Market)","KRW"
"PNB","PUNJAB NATIONAL BANK","Finanziari","Azionario","1.316.902,68","0,05","1.316.902,68","849.265,00","1,55","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","1.316.385,13","0,05","1.316.385,13","521.200,00","2,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","1.315.030,16","0,05","1.315.030,16","1.191.982,00","1,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumi Discrezionali","Azionario","1.309.997,55","0,05","1.309.997,55","161.543,00","8,11","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Finanziari","Azionario","1.308.919,08","0,05","1.308.919,08","27.795.544,00","0,05","Cile","Santiago Stock Exchange","CLP"
"BVN","BUENAVENTURA ADR REPRESENTING","Materiali","Azionario","1.306.624,13","0,05","1.306.624,13","81.613,00","16,01","Peru","New York Stock Exchange Inc.","USD"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","1.304.643,15","0,05","1.304.643,15","215.241,00","6,06","India","National Stock Exchange Of India","INR"
"9926","AKESO INC","Salute","Azionario","1.304.339,50","0,05","1.304.339,50","225.000,00","5,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISCTR.E","TURKIYE IS BANKASI C","Finanziari","Azionario","1.302.119,37","0,05","1.302.119,37","3.448.600,00","0,38","Turchia","Istanbul Stock Exchange","TRY"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumi Discrezionali","Azionario","1.299.062,46","0,05","1.299.062,46","75.489,00","17,21","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","1.294.084,24","0,05","1.294.084,24","5.092.190,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Finanziari","Azionario","1.288.593,03","0,05","1.288.593,03","2.328.502,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","1.287.411,82","0,05","1.287.411,82","3.863.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","1.287.011,92","0,05","1.287.011,92","54.102,00","23,79","India","National Stock Exchange Of India","INR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Finanziari","Azionario","1.286.279,91","0,05","1.286.279,91","448.167,00","2,87","Qatar","Qatar Exchange","QAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Finanziari","Azionario","1.281.486,53","0,04","1.281.486,53","1.296.167,00","0,99","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumi Discrezionali","Azionario","1.280.734,48","0,04","1.280.734,48","334.127.100,00","0,00","Indonesia","Indonesia Stock Exchange","IDR"
"RNI","REINET INVESTMENTS S.C.A.","Finanziari","Azionario","1.278.721,59","0,04","1.278.721,59","56.944,00","22,46","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industriali","Azionario","1.273.387,98","0,04","1.273.387,98","420.169,00","3,03","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","1.273.064,95","0,04","1.273.064,95","25.331,00","50,26","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Salute","Azionario","1.267.155,98","0,04","1.267.155,98","24.818,00","51,06","Corea","Korea Exchange (Stock Market)","KRW"
"TATAELXSI","TATA ELXSI LTD","IT","Azionario","1.263.836,44","0,04","1.263.836,44","14.091,00","89,69","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industriali","Azionario","1.252.516,17","0,04","1.252.516,17","105.386,00","11,89","India","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Finanziari","Azionario","1.250.857,21","0,04","1.250.857,21","219.043,00","5,71","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materiali","Azionario","1.247.999,95","0,04","1.247.999,95","144.938,00","8,61","Arabia Saudita","Saudi Stock Exchange","SAR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobili","Azionario","1.245.507,98","0,04","1.245.507,98","315.489,00","3,95","Messico","Bolsa Mexicana De Valores","MXN"
"LODHA","MACROTECH DEVELOPERS LTD","Immobili","Azionario","1.241.744,84","0,04","1.241.744,84","87.810,00","14,14","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industriali","Azionario","1.236.648,07","0,04","1.236.648,07","25.000,00","49,47","Taiwan","Taiwan Stock Exchange","TWD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","1.232.648,49","0,04","1.232.648,49","1.287.171,00","0,96","Turchia","Istanbul Stock Exchange","TRY"
"APLAPOLLO","APL APOLLO TUBES LTD","Materiali","Azionario","1.230.434,90","0,04","1.230.434,90","67.116,00","18,33","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","1.229.508,15","0,04","1.229.508,15","2.454.880,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"PETRONET","PETRONET LNG LTD","Energia","Azionario","1.223.471,19","0,04","1.223.471,19","338.465,00","3,61","India","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Comunicazione","Azionario","1.221.484,78","0,04","1.221.484,78","768.289,00","1,59","Kuwait","Kuwait Stock Exchange","KWD"
"3888","KINGSOFT CORP LTD","Comunicazione","Azionario","1.220.575,75","0,04","1.220.575,75","395.000,00","3,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumi Discrezionali","Azionario","1.209.718,12","0,04","1.209.718,12","1.276.635,00","0,95","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"1378","CHINA HONGQIAO GROUP LTD","Materiali","Azionario","1.208.844,99","0,04","1.208.844,99","969.000,00","1,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Finanziari","Azionario","1.197.656,54","0,04","1.197.656,54","68.371,00","17,52","Corea","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Azionario","1.192.694,93","0,04","1.192.694,93","8.415.000,00","0,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
