﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DTE ENERGY","Versorger","Aktien","44’573’303.43","0.05","44’573’303.43","400’371.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","44’556’831.00","0.05","44’556’831.00","570’510.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","44’538’611.51","0.05","44’538’611.51","230’257.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","44’505’450.72","0.05","44’505’450.72","743’244.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","44’357’964.74","0.05","44’357’964.74","240’566.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","44’197’014.42","0.05","44’197’014.42","309’633.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","43’999’269.30","0.05","43’999’269.30","411’285.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","43’190’975.37","0.05","43’190’975.37","590’767.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","43’121’734.40","0.05","43’121’734.40","1’427’872.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","42’999’593.96","0.05","42’999’593.96","671’449.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","42’830’347.85","0.05","42’830’347.85","273’205.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","42’756’751.10","0.05","42’756’751.10","137’230.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","41’931’419.57","0.05","41’931’419.57","499’243.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","41’883’360.48","0.05","41’883’360.48","679’704.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","41’824’845.72","0.05","41’824’845.72","612’549.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","41’723’850.00","0.05","41’723’850.00","140’840.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","41’523’724.56","0.05","41’523’724.56","2’525’774.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","41’217’385.56","0.05","41’217’385.56","50’297.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","40’889’901.60","0.05","40’889’901.60","233’710.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","40’690’486.84","0.05","40’690’486.84","402’916.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","40’329’800.00","0.05","40’329’800.00","1’440’350.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","40’208’900.16","0.05","40’208’900.16","426’032.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","39’906’211.20","0.05","39’906’211.20","211’010.00","189.12","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","39’861’043.18","0.05","39’861’043.18","988’127.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","39’848’088.72","0.05","39’848’088.72","194’343.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","39’754’116.09","0.05","39’754’116.09","1’477’299.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","39’512’999.52","0.05","39’512’999.52","138’876.00","284.52","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","38’931’580.80","0.05","38’931’580.80","1’005’984.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","38’744’684.04","0.05","38’744’684.04","310’753.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","38’723’155.60","0.05","38’723’155.60","103’732.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","38’660’895.00","0.05","38’660’895.00","2’832’300.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","38’523’111.84","0.05","38’523’111.84","1’130’373.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","38’468’861.27","0.05","38’468’861.27","113’521.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","38’454’708.60","0.05","38’454’708.60","296’604.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","38’395’701.00","0.05","38’395’701.00","550’476.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","38’237’444.12","0.05","38’237’444.12","95’092.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","38’044’724.64","0.05","38’044’724.64","510’736.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","38’012’221.46","0.05","38’012’221.46","267’334.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","37’882’223.60","0.05","37’882’223.60","458’068.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","37’676’493.04","0.05","37’676’493.04","82’168.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","37’208’717.00","0.05","37’208’717.00","206’830.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","37’005’363.46","0.04","37’005’363.46","208’387.00","177.58","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","36’727’132.05","0.04","36’727’132.05","492’651.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","36’255’295.12","0.04","36’255’295.12","114’761.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","36’169’386.56","0.04","36’169’386.56","1’233’608.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","36’156’903.90","0.04","36’156’903.90","308’243.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","35’978’644.30","0.04","35’978’644.30","384’182.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","35’861’496.61","0.04","35’861’496.61","1’832’473.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","35’760’046.89","0.04","35’760’046.89","306’191.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","35’750’904.90","0.04","35’750’904.90","236’526.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","35’236’885.86","0.04","35’236’885.86","68’233.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","35’205’695.73","0.04","35’205’695.73","245’867.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","35’112’360.10","0.04","35’112’360.10","91’670.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","35’018’583.22","0.04","35’018’583.22","295’117.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","35’019’308.92","0.04","35’019’308.92","459’089.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","34’998’841.92","0.04","34’998’841.92","796’152.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","34’684’336.44","0.04","34’684’336.44","570’091.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","34’549’696.86","0.04","34’549’696.86","259’499.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","34’475’397.20","0.04","34’475’397.20","431’752.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","34’449’703.16","0.04","34’449’703.16","384’226.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","34’405’595.01","0.04","34’405’595.01","157’947.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","34’317’974.02","0.04","34’317’974.02","301’723.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","34’295’168.96","0.04","34’295’168.96","782’816.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","33’646’641.10","0.04","33’646’641.10","240’970.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","33’523’531.02","0.04","33’523’531.02","556’038.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","33’440’580.80","0.04","33’440’580.80","402’656.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","33’395’364.24","0.04","33’395’364.24","165’882.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","32’960’020.44","0.04","32’960’020.44","4’325’462.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","32’639’671.26","0.04","32’639’671.26","385’038.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","32’502’347.46","0.04","32’502’347.46","146’817.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","32’412’830.78","0.04","32’412’830.78","440’033.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","32’388’812.88","0.04","32’388’812.88","377’448.00","85.81","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","32’276’232.63","0.04","32’276’232.63","636’989.00","50.67","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","32’063’366.12","0.04","32’063’366.12","719’878.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","31’953’911.40","0.04","31’953’911.40","920’862.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","31’740’093.81","0.04","31’740’093.81","283’419.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","31’294’649.70","0.04","31’294’649.70","84’603.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","31’081’121.34","0.04","31’081’121.34","399’603.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","31’018’077.80","0.04","31’018’077.80","802’330.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","30’941’189.65","0.04","30’941’189.65","73’745.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","30’826’192.25","0.04","30’826’192.25","99’745.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","30’788’074.75","0.04","30’788’074.75","125’425.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","30’374’034.60","0.04","30’374’034.60","174’363.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","30’334’178.16","0.04","30’334’178.16","196’414.00","154.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","30’242’705.85","0.04","30’242’705.85","219’867.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","30’040’266.16","0.04","30’040’266.16","1’170’248.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","29’988’730.98","0.04","29’988’730.98","437’281.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","29’892’294.54","0.04","29’892’294.54","296’286.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","29’792’027.70","0.04","29’792’027.70","1’141’457.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","29’774’592.12","0.04","29’774’592.12","174’039.00","171.08","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","29’638’722.96","0.04","29’638’722.96","226’908.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","29’244’130.30","0.04","29’244’130.30","513’235.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","29’205’300.87","0.04","29’205’300.87","374’571.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","28’734’491.66","0.03","28’734’491.66","934’759.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","28’593’078.00","0.03","28’593’078.00","283’240.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","28’579’901.84","0.03","28’579’901.84","249’868.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","28’574’870.31","0.03","28’574’870.31","487’709.00","58.59","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","28’328’324.16","0.03","28’328’324.16","1’957’728.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","28’073’618.76","0.03","28’073’618.76","266’961.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","27’952’635.90","0.03","27’952’635.90","309’553.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","27’637’048.60","0.03","27’637’048.60","2’820’107.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","27’512’219.45","0.03","27’512’219.45","105’431.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","27’393’826.16","0.03","27’393’826.16","359’122.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","27’374’436.80","0.03","27’374’436.80","297’872.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","27’350’176.48","0.03","27’350’176.48","102’152.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","27’256’368.09","0.03","27’256’368.09","378’403.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","27’231’505.44","0.03","27’231’505.44","2’341’488.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","27’162’940.00","0.03","27’162’940.00","228’260.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","27’022’536.50","0.03","27’022’536.50","75’167.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","26’983’479.73","0.03","26’983’479.73","1’834’363.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","26’491’410.22","0.03","26’491’410.22","112’739.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","26’113’822.56","0.03","26’113’822.56","1’386’084.00","18.84","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","26’096’502.40","0.03","26’096’502.40","1’382’230.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","25’913’832.00","0.03","25’913’832.00","158’475.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","25’634’731.21","0.03","25’634’731.21","324’203.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","25’261’079.60","0.03","25’261’079.60","501’610.00","50.36","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","24’939’187.20","0.03","24’939’187.20","243’072.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","24’539’768.64","0.03","24’539’768.64","274’863.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","24’365’210.36","0.03","24’365’210.36","545’327.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","24’182’832.18","0.03","24’182’832.18","1’394’627.00","17.34","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","23’992’668.50","0.03","23’992’668.50","1’296’901.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","23’830’993.94","0.03","23’830’993.94","450’151.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","23’774’772.71","0.03","23’774’772.71","1’308’463.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","23’750’927.60","0.03","23’750’927.60","495’844.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","23’719’731.84","0.03","23’719’731.84","672’328.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","23’518’494.40","0.03","23’518’494.40","207’029.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","23’302’471.12","0.03","23’302’471.12","136’856.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","23’304’683.46","0.03","23’304’683.46","283’443.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","23’260’390.47","0.03","23’260’390.47","99’963.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","22’972’202.00","0.03","22’972’202.00","141’350.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","22’959’576.50","0.03","22’959’576.50","752’773.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","22’753’720.78","0.03","22’753’720.78","309’743.00","73.46","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","22’649’162.00","0.03","22’649’162.00","806’020.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","22’467’926.55","0.03","22’467’926.55","520’935.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","22’155’361.80","0.03","22’155’361.80","233’805.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","22’076’511.36","0.03","22’076’511.36","588’864.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","21’866’317.20","0.03","21’866’317.20","1’096’056.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","21’867’377.28","0.03","21’867’377.28","626’752.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","21’554’075.50","0.03","21’554’075.50","706’691.00","30.50","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","21’472’150.00","0.03","21’472’150.00","77’500.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","21’231’127.50","0.03","21’231’127.50","189’750.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","21’147’278.25","0.03","21’147’278.25","532’007.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","20’878’893.64","0.03","20’878’893.64","365’783.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","20’807’308.56","0.03","20’807’308.56","171’876.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","20’719’633.22","0.03","20’719’633.22","308’282.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","20’674’851.39","0.03","20’674’851.39","121’481.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","20’528’654.85","0.02","20’528’654.85","208’307.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","20’229’156.97","0.02","20’229’156.97","244’343.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","19’697’241.75","0.02","19’697’241.75","558’787.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","19’655’450.64","0.02","19’655’450.64","92’916.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","19’582’808.00","0.02","19’582’808.00","349’693.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","19’405’951.65","0.02","19’405’951.65","442’755.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","19’364’657.90","0.02","19’364’657.90","365’785.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","19’328’045.75","0.02","19’328’045.75","645’775.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","19’184’460.18","0.02","19’184’460.18","115’139.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","18’972’300.26","0.02","18’972’300.26","320’966.00","59.11","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","18’031’963.29","0.02","18’031’963.29","456’621.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
