﻿iShares S&P SmallCap 600 UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/01/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"T","TELUS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"2678","ASKUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CMCO","COLUMBUS MCKINNON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"REZI","RESIDEO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"JAKK","JAKKS PACIFIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","Bolsa De Madrid"
"FOXA","FOX CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"8002","MARUBENI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAS","HASBRO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2801","KIKKOMAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JJSF","J AND J SNACK FOODS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4523","EISAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIAV","VIAVI SOLUTIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"JELD","JELD WEN HOLDING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"RGNX","REGENXBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATLAS ENERGY SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ATEN","A10 NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"6879","IMAGICA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"FTS","FORTIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"H","HYDRO ONE LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"FOX","FOX CORP CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MUR","MURPHY OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8919","KATITAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GRCL","GRACELL BIOTECHNOLOGIES ADR REPRES","Azionario","0,00","Cina","NASDAQ"
"BAMI","BANCO BPM","Azionario","0,00","Italia","Borsa Italiana"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INSTRUCTURE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"FDR","FLUIDRA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IPCO","INTERNATIONAL PETROLEUM CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"URI","UNITED RENTALS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBF","ENNIS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SINCLAIR INC COMMON STOCK","-","0,00","-","-"
"WSP","WSP GLOBAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"RVMD","REVOLUTION MEDICINES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLMA","OLEMA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NHC","NATIONAL HEALTHCARE CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"GEFB","GREIF INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"IRMD","IRADIMED CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"2292","S FOODS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","OPPFI INC COMMON STOCK USD.0001","-","0,00","-","-"
"REVG","REV GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"ACET","ADICET BIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Azionario","0,00","Stati Uniti","NASDAQ"
"1852","ASANUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6844","SHINDENGEN ELECTRIC MANUFACTURING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0,00","-","-"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOUGLAS ELLIMAN INC W/I COMMON STOCK","-","0,00","-","-"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"EQBK","EQUITY BANCSHARES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"2212","YAMAZAKI BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALEC","ALECTOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8052","TSUBAKIMOTO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"OSTK","OVERSTOCK COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0,00","-","-"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OSW","ONESPAWORLD HOLDINGS LTD","Azionario","0,00","Bahamas","NASDAQ"
"GBIO","GENERATION BIO","Azionario","0,00","Stati Uniti","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABX","BARRICK GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"7239","TACHI-S LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9419","WIRELESSGATE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"CBZ","CBIZ INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Azionario","0,00","Germania","Xetra"
"AMGN","AMGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCYR","SACYR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DPH","DECHRA PHARMACEUTICALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3244","SAMTY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"MRNA","MODERNA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIB.A","CGI INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WEIR","WEIR GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEO","EXELON CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOKF","BOK FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ORA","ORANGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"-","NORTHEAST COMMUNITY BANCORP COMMON STOCK","-","0,00","-","-"
"TCW","TRICAN WELL SERVICE LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALGOMA STEEL GROUP INC COMMON STOCK","-","0,00","-","-"
"HSX","HISCOX LTD","Azionario","0,00","Regno unito","London Stock Exchange"
"ELISA","ELISA","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"4902","KONICA MINOLTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDYA","IDEAYA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OM","OUTSET MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"CAE","CAE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WEN","WENDYS","Azionario","0,00","Stati Uniti","NASDAQ"
"UMI","UMICORE SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Azionario","0,00","Germania","Xetra"
"8522","BANK OF NAGOYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVEC","NVE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Azionario","0,00","Spagna","Bolsa De Madrid"
"8114","DESCENTE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SK","SEB SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,00","Italia","Borsa Italiana"
"OSB","OSB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLS","HEALIUS LTD","Azionario","0,00","Australia","Asx - All Markets"
"8001","ITOCHU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OVS SPA","-","0,00","-","-"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KURA","KURA ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXLG","DESTINATION XL GROUP INC","Azionario","0,00","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"BAS","BASF N","Azionario","0,00","Germania","Xetra"
"DSG","DESCARTES SYSTEMS GROUP INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"ALRS","ALERUS FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"4565","SOSEI GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3182","OISIX RA DAICHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELI","ELIA GROUP SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"LUN","LUNDIN MINING CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4483","JMDC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"X","TMX GROUP LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Azionario","0,00","Irlanda","Xetra"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"HM B","HENNES & MAURITZ","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","DENTALCORP HOLDINGS LTD COMMON STOCK","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PKOH","PARK OHIO HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5821","HIRAKAWA HEWTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSVN","BANK7 CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4966","C UYEMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPS","COOPER STANDARD HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CASY","CASEYS GENERAL STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1419","TAMA HOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CARA","CARA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BKD","BROOKDALE SENIOR LIVING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XENE","XENON PHARMACEUTICALS INC","Azionario","0,00","Canada","NASDAQ"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
