﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","400.843,50","0,03","400.843,50","411.464,00","0,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","389.010,97","0,03","389.010,97","374.657,00","1,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","378.497,81","0,03","378.497,81","1.470.237,00","0,26","Australien","Asx - All Markets","AUD"
"348950","JR GLOBAL","Immobilien","Aktien","373.718,67","0,03","373.718,67","127.587,00","2,93","Korea","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","368.319,14","0,02","368.319,14","471.012,00","0,78","Australien","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","362.061,57","0,02","362.061,57","499.373.417,00","0,07","Korea","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","353.828,50","0,02","353.828,50","189.574,00","1,87","Australien","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Immobilien","Aktien","344.883,99","0,02","344.883,99","151.250,00","2,28","Korea","Korea Exchange (Stock Market)","KRW"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","343.745,35","0,02","343.745,35","406,00","846,66","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","342.692,10","0,02","342.692,10","449.676,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","338.490,48","0,02","338.490,48","467.496,00","0,72","Australien","Asx - All Markets","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","336.340,51","0,02","336.340,51","306.490,00","109,74","Schweiz","-","CHF"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","335.523,02","0,02","335.523,02","573,00","585,56","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","335.313,62","0,02","335.313,62","246,00","1.363,06","Japan","Tokyo Stock Exchange","JPY"
"NSI","NSI NV","Immobilien","Aktien","334.734,39","0,02","334.734,39","17.489,00","19,14","Niederlande","Euronext Amsterdam","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","332.750,00","0,02","332.750,00","517.014,00","64,36","Australien","-","AUD"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","325.185,70","0,02","325.185,70","346.978,00","0,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","307.253,51","0,02","307.253,51","441,00","696,72","Japan","Tokyo Stock Exchange","JPY"
"HLCL","HELICAL PLC","Immobilien","Aktien","297.554,16","0,02","297.554,16","120.648,00","2,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","269.884,77","0,02","269.884,77","355.289,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","256.054,83","0,02","256.054,83","12.660,00","20,23","Deutschland","Xetra","EUR"
"HOME","HOME REIT PLC","Immobilien","Aktien","236.490,21","0,02","236.490,21","720.020,00","0,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","230.443,85","0,02","230.443,85","316.284,00","72,86","Kanada","-","CAD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","216.330,12","0,01","216.330,12","404.214,00","0,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","213.362,70","0,01","213.362,70","346.045,00","0,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","207.140,08","0,01","207.140,08","1.054.000,00","0,20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","174.403,36","0,01","174.403,36","365.450,00","0,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","171.121,14","0,01","171.121,14","9.923,00","17,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","169.416,11","0,01","169.416,11","165.126,00","1,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","153.051,43","0,01","153.051,43","208.578,00","73,38","Singapur","-","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","149.991,39","0,01","149.991,39","1.031.000,00","0,15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","142.652,93","0,01","142.652,93","138.541,00","1,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","139.752,09","0,01","139.752,09","498.151,00","0,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","139.204,28","0,01","139.204,28","80.722,00","1,72","Italien","Borsa Italiana","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","124.311,09","0,01","124.311,09","469.610,00","26,47","Israel","-","ILS"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","121.371,32","0,01","121.371,32","192.234,00","0,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","75.904,57","0,01","75.904,57","828.498,00","9,16","Schweden","-","SEK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","74.970,37","0,01","74.970,37","126.929,00","59,07","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2.570,53","0,00","2.570,53","28.369,00","9,06","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","567,61","0,00","567,61","3.978,00","14,27","Dänemark","-","DKK"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0,62","0,00","0,62","57.911,00","0,00","Frankreich","EMA","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.569.340,00","206,00","318,90","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","1,00","0,65","Japan","-","JPY"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.289.473,37","350,00","130,83","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","860.559,06","5,00","17,21","-","Osaka Securities Exchange","JPY"
 
