﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"7205","HINO MOTORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4762","XNET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVOG","VANGUARD S&P MID-CAP GROWTH INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Azionario","0,00","Stati Uniti","NYSE Arca"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Azionario","0,00","Stati Uniti","NYSE Arca"
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IMCB","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"PSON","PEARSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"HCSG","HEALTHCARE SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
