﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0,00","-","-"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Azionario","0,00","Stati Uniti","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0,00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Azionario","0,00","Giappone","NYSE Arca"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"6971","KYOCERA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Azionario","0,00","Giappone","Xetra"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3291","IIDA GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","Ishares Core Msci Emerging Markets Imi U","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Etf","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Japan (Government) (0% 13-May-2024)","-","0,00","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LASR","NLIGHT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OEF","ISHARES S&P 100 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Azionario","0,00","Messico","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,00","Stati Uniti","NYSE Arca"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"SIRI","SIRIUS XM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"BPOP","POPULAR INC","Azionario","0,00","Puerto Rico","NASDAQ"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","UK CONV GILT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"-","UK CONV GILT","-","0,00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","0,00","-","-"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"QS","QUANTUMSCAPE CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco Russell Midcap Pure Value Etf","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SMMT","SUMMIT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BB","BLACKBERRY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"REC","RECORD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","Berne Stock Exchange"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"CDNA","CAREDX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ENDESA SA-UNSP ADR","-","0,00","-","-"
"-","TENAYA THERAPEUTICS INC COMMON STOCK USD","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BTO","B2GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FCEL","FUELCELL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CWR","CERES POWER HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BCOV","BRIGHTCOVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
