﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HUBB","HUBBELL INC","Industrie","Aandelen","3.594.785,04","0,19","3.594.785,04","9.702,00","370,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","3.594.828,33","0,19","3.594.828,33","12.981,00","276,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","3.594.134,73","0,19","3.594.134,73","15.221,00","236,13","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","3.593.006,40","0,19","3.593.006,40","39.397,00","91,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","3.586.593,00","0,19","3.586.593,00","117.825,00","30,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","3.585.137,67","0,19","3.585.137,67","13.347,00","268,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","3.584.230,79","0,19","3.584.230,79","15.721,00","227,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","3.584.061,50","0,19","3.584.061,50","10.651,00","336,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","3.582.971,14","0,19","3.582.971,14","28.126,00","127,39","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","3.580.886,40","0,19","3.580.886,40","2.912,00","1.229,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","3.580.229,40","0,19","3.580.229,40","75.405,00","47,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","3.578.242,32","0,19","3.578.242,32","13.947,00","256,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","3.573.605,70","0,19","3.573.605,70","139.485,00","25,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","3.570.699,78","0,19","3.570.699,78","189.729,00","18,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","3.570.484,72","0,19","3.570.484,72","3.992,00","894,41","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","3.570.054,80","0,19","3.570.054,80","34.840,00","102,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","3.561.866,52","0,19","3.561.866,52","28.086,00","126,82","Verenigde Staten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","3.556.529,55","0,19","3.556.529,55","9.135,00","389,33","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","3.555.748,76","0,19","3.555.748,76","102.118,00","34,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","3.555.387,34","0,19","3.555.387,34","45.022,00","78,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","3.554.588,18","0,19","3.554.588,18","48.653,00","73,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","3.552.776,94","0,19","3.552.776,94","14.554,00","244,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","3.552.601,16","0,19","3.552.601,16","6.946,00","511,46","Verenigde Staten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","3.547.335,68","0,19","3.547.335,68","12.992,00","273,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","3.547.439,28","0,19","3.547.439,28","14.958,00","237,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Luxe-consumentengoederen","Aandelen","3.544.606,04","0,19","3.544.606,04","21.661,00","163,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","3.542.761,30","0,19","3.542.761,30","25.210,00","140,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","3.542.356,96","0,19","3.542.356,96","3.496,00","1.013,26","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","3.541.110,54","0,19","3.541.110,54","21.766,00","162,69","Verenigde Staten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","3.540.922,92","0,19","3.540.922,92","29.439,00","120,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","3.538.655,82","0,19","3.538.655,82","15.078,00","234,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","3.537.599,23","0,19","3.537.599,23","24.827,00","142,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","3.537.095,04","0,19","3.537.095,04","20.448,00","172,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","3.536.262,18","0,19","3.536.262,18","32.274,00","109,57","Verenigde Staten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","3.535.086,36","0,19","3.535.086,36","29.081,00","121,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","3.535.105,80","0,19","3.535.105,80","27.455,00","128,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","3.532.050,00","0,19","3.532.050,00","16.920,00","208,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","3.529.288,40","0,19","3.529.288,40","89.485,00","39,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","3.526.519,59","0,19","3.526.519,59","41.049,00","85,91","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","3.526.361,72","0,19","3.526.361,72","38.222,00","92,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","3.525.628,08","0,19","3.525.628,08","25.727,00","137,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","3.525.095,01","0,19","3.525.095,01","28.713,00","122,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","3.522.533,67","0,19","3.522.533,67","33.197,00","106,11","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","3.521.225,28","0,19","3.521.225,28","50.826,00","69,28","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","3.520.183,37","0,19","3.520.183,37","17.593,00","200,09","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","3.519.738,36","0,19","3.519.738,36","25.362,00","138,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","3.514.329,61","0,19","3.514.329,61","87.053,00","40,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","3.513.641,88","0,19","3.513.641,88","23.174,00","151,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","3.512.899,65","0,19","3.512.899,65","17.445,00","201,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","3.512.148,26","0,19","3.512.148,26","15.931,00","220,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","3.510.259,28","0,19","3.510.259,28","43.747,00","80,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","3.506.862,06","0,19","3.506.862,06","41.418,00","84,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","3.504.012,12","0,19","3.504.012,12","47.583,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","3.503.113,68","0,19","3.503.113,68","185.154,00","18,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","3.502.796,57","0,19","3.502.796,57","40.313,00","86,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.502.075,12","0,19","3.502.075,12","3.932,00","890,66","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","3.501.527,40","0,19","3.501.527,40","16.065,00","217,96","Verenigde Staten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","3.498.642,40","0,19","3.498.642,40","41.360,00","84,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","3.496.467,84","0,19","3.496.467,84","12.904,00","270,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","3.488.022,78","0,19","3.488.022,78","19.079,00","182,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","3.487.455,27","0,19","3.487.455,27","29.907,00","116,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","3.485.227,41","0,19","3.485.227,41","31.311,00","111,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","3.483.606,68","0,19","3.483.606,68","56.764,00","61,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","3.479.259,00","0,19","3.479.259,00","26.971,00","129,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","3.476.500,02","0,19","3.476.500,02","5.194,00","669,33","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","3.475.639,68","0,19","3.475.639,68","6.312,00","550,64","Verenigde Staten","NASDAQ","USD"
"HPQ","HP INC","IT","Aandelen","3.474.367,83","0,19","3.474.367,83","123.687,00","28,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","3.473.993,25","0,19","3.473.993,25","37.905,00","91,65","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","3.472.889,88","0,19","3.472.889,88","85.476,00","40,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","3.472.453,36","0,19","3.472.453,36","46.723,00","74,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","3.471.731,85","0,19","3.471.731,85","45.105,00","76,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","3.466.960,02","0,19","3.466.960,02","172.143,00","20,14","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","3.462.117,68","0,19","3.462.117,68","21.287,00","162,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","3.458.074,15","0,19","3.458.074,15","28.103,00","123,05","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","3.456.709,56","0,19","3.456.709,56","112.158,00","30,82","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","3.452.209,72","0,19","3.452.209,72","34.204,00","100,93","Verenigde Staten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","3.451.530,74","0,19","3.451.530,74","12.223,00","282,38","Verenigde Staten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","3.450.651,75","0,19","3.450.651,75","20.475,00","168,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","3.450.520,92","0,19","3.450.520,92","12.877,00","267,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","3.447.902,00","0,19","3.447.902,00","48.562,00","71,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","3.444.931,60","0,19","3.444.931,60","4.565,00","754,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","3.442.543,31","0,19","3.442.543,31","23.809,00","144,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","3.441.642,69","0,19","3.441.642,69","182.387,00","18,87","Verenigde Staten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","3.435.631,68","0,18","3.435.631,68","231.824,00","14,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","3.432.050,16","0,18","3.432.050,16","14.808,00","231,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","3.430.207,20","0,18","3.430.207,20","64.176,00","53,45","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","3.429.733,76","0,18","3.429.733,76","6.464,00","530,59","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","3.425.313,48","0,18","3.425.313,48","50.588,00","67,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","3.422.749,26","0,18","3.422.749,26","50.379,00","67,94","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","3.418.116,90","0,18","3.418.116,90","4.930,00","693,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","3.414.920,64","0,18","3.414.920,64","29.472,00","115,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","3.410.656,44","0,18","3.410.656,44","13.326,00","255,94","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","3.402.693,82","0,18","3.402.693,82","10.181,00","334,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","3.402.038,64","0,18","3.402.038,64","8.918,00","381,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","3.400.745,85","0,18","3.400.745,85","89.235,00","38,11","Verenigde Staten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aandelen","3.399.588,85","0,18","3.399.588,85","251.635,00","13,51","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","3.399.344,79","0,18","3.399.344,79","12.333,00","275,63","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","3.396.402,83","0,18","3.396.402,83","8.147,00","416,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","3.394.405,98","0,18","3.394.405,98","38.178,00","88,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","3.392.723,10","0,18","3.392.723,10","239.430,00","14,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","3.391.739,68","0,18","3.391.739,68","4.144,00","818,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","3.391.697,50","0,18","3.391.697,50","49.550,00","68,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","3.388.129,74","0,18","3.388.129,74","13.491,00","251,14","Verenigde Staten","NASDAQ","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","3.387.602,95","0,18","3.387.602,95","26.149,00","129,55","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","3.382.145,93","0,18","3.382.145,93","11.993,00","282,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","3.381.014,52","0,18","3.381.014,52","53.514,00","63,18","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","3.379.112,10","0,18","3.379.112,10","8.190,00","412,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","3.378.333,76","0,18","3.378.333,76","14.668,00","230,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","3.377.221,76","0,18","3.377.221,76","48.136,00","70,16","Verenigde Staten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","3.372.295,32","0,18","3.372.295,32","24.228,00","139,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","3.372.020,73","0,18","3.372.020,73","44.799,00","75,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","3.370.116,04","0,18","3.370.116,04","11.156,00","302,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","3.370.209,08","0,18","3.370.209,08","58.858,00","57,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","3.363.500,08","0,18","3.363.500,08","19.846,00","169,48","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","3.354.219,68","0,18","3.354.219,68","12.472,00","268,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","3.351.437,46","0,18","3.351.437,46","11.186,00","299,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","3.341.353,08","0,18","3.341.353,08","37.518,00","89,06","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","3.339.786,45","0,18","3.339.786,45","69.797,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","3.339.835,52","0,18","3.339.835,52","32.413,00","103,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","3.333.710,23","0,18","3.333.710,23","31.459,00","105,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","3.333.123,53","0,18","3.333.123,53","2.941,00","1.133,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","3.332.561,04","0,18","3.332.561,04","24.818,00","134,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","3.332.535,88","0,18","3.332.535,88","6.763,00","492,76","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","3.331.873,28","0,18","3.331.873,28","16.288,00","204,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","3.323.312,51","0,18","3.323.312,51","9.167,00","362,53","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","3.317.287,68","0,18","3.317.287,68","20.832,00","159,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","3.317.031,02","0,18","3.317.031,02","21.622,00","153,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aandelen","3.312.532,30","0,18","3.312.532,30","99.715,00","33,22","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","3.308.273,20","0,18","3.308.273,20","10.705,00","309,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","3.300.073,48","0,18","3.300.073,48","74.393,00","44,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","3.293.904,00","0,18","3.293.904,00","50.520,00","65,20","Verenigde Staten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","3.289.307,10","0,18","3.289.307,10","12.678,00","259,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","3.284.615,25","0,18","3.284.615,25","63.105,00","52,05","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","3.279.370,60","0,18","3.279.370,60","9.586,00","342,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","3.271.108,17","0,18","3.271.108,17","50.317,00","65,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","3.270.096,13","0,18","3.270.096,13","108.389,00","30,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","3.269.204,00","0,18","3.269.204,00","14.276,00","229,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","3.250.794,69","0,17","3.250.794,69","7.557,00","430,17","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","3.247.349,64","0,17","3.247.349,64","19.644,00","165,31","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","3.240.454,16","0,17","3.240.454,16","49.337,00","65,68","Verenigde Staten","NASDAQ","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","3.239.627,76","0,17","3.239.627,76","81.153,00","39,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","3.231.094,20","0,17","3.231.094,20","19.441,00","166,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","3.228.623,28","0,17","3.228.623,28","17.768,00","181,71","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","3.227.811,84","0,17","3.227.811,84","90.112,00","35,82","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","3.227.178,64","0,17","3.227.178,64","46.676,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","3.210.118,80","0,17","3.210.118,80","48.440,00","66,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","3.209.293,10","0,17","3.209.293,10","6.890,00","465,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","3.200.540,96","0,17","3.200.540,96","19.069,00","167,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","3.192.635,52","0,17","3.192.635,52","433.782,00","7,36","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","3.192.482,60","0,17","3.192.482,60","74.020,00","43,13","Verenigde Staten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aandelen","3.191.260,05","0,17","3.191.260,05","14.993,00","212,85","Verenigde Staten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","3.182.317,60","0,17","3.182.317,60","29.260,00","108,76","Verenigde Staten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","3.179.857,77","0,17","3.179.857,77","179.349,00","17,73","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","3.177.327,95","0,17","3.177.327,95","6.865,00","462,83","Verenigde Staten","NASDAQ","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","3.166.382,45","0,17","3.166.382,45","46.585,00","67,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","3.156.595,20","0,17","3.156.595,20","16.960,00","186,12","Verenigde Staten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","3.152.039,58","0,17","3.152.039,58","33.611,00","93,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","3.139.891,12","0,17","3.139.891,12","18.302,00","171,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
