﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","666’623.10","0.02","666’623.10","147’810.00","4.51","Vereinigte Staaten","NASDAQ","USD"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","666’310.62","0.02","666’310.62","12’711.00","52.42","Vereinigte Staaten","NASDAQ","USD"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","666’054.13","0.02","666’054.13","39’300.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","665’496.00","0.02","665’496.00","10’665.00","62.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","664’910.40","0.02","664’910.40","30’840.00","21.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Immobilien","Aktien","664’912.32","0.02","664’912.32","9’642.00","68.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUE","DUERR AG","Industrie","Aktien","664’661.17","0.02","664’661.17","26’150.00","25.42","Deutschland","Xetra","EUR"
"CEM","CEMENTIR HOLDING NV","Materialien","Aktien","664’017.80","0.02","664’017.80","61’877.00","10.73","Italien","Borsa Italiana","EUR"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","664’079.12","0.02","664’079.12","22’852.00","29.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","664’110.86","0.02","664’110.86","37’798.00","17.57","Vereinigte Staaten","NASDAQ","USD"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","662’809.80","0.02","662’809.80","1’850’989.00","0.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","662’523.12","0.02","662’523.12","4’361.00","151.92","Vereinigte Staaten","NASDAQ","USD"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","662’748.03","0.02","662’748.03","25’782.00","25.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SSRM","SSR MINING INC","Materialien","Aktien","661’920.08","0.02","661’920.08","122’953.00","5.38","Kanada","Toronto Stock Exchange","CAD"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","661’256.65","0.02","661’256.65","67’600.00","9.78","Japan","Tokyo Stock Exchange","JPY"
"CRW","CRANEWARE PLC","Gesundheitsversorgung","Aktien","661’144.68","0.02","661’144.68","23’225.00","28.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOFG","MIDWESTONE FINANCIAL GROUP INC","Financials","Aktien","661’024.65","0.02","661’024.65","30’817.00","21.45","Vereinigte Staaten","NASDAQ","USD"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","661’244.22","0.02","661’244.22","18’486.00","35.77","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","660’570.88","0.02","660’570.88","9’134.00","72.32","Vereinigte Staaten","NASDAQ","USD"
"E5H","GOLDEN AGRI RESOURCES LTD","Basiskonsumgüter","Aktien","660’036.44","0.02","660’036.44","3’260’100.00","0.20","Singapur","Singapore Exchange","SGD"
"3295","HULIC REIT INC","Immobilien","Aktien","658’947.16","0.02","658’947.16","667.00","987.93","Japan","Tokyo Stock Exchange","JPY"
"VTLE","VITAL ENERGY INC","Energie","Aktien","658’775.40","0.02","658’775.40","12’940.00","50.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8850","STARTS CORP INC","Immobilien","Aktien","658’029.34","0.02","658’029.34","28’800.00","22.85","Japan","Tokyo Stock Exchange","JPY"
"FLNG","FLEX LNG LTD","Energie","Aktien","657’366.35","0.02","657’366.35","24’835.00","26.47","Norwegen","Oslo Bors Asa","NOK"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","657’335.20","0.02","657’335.20","11’512.00","57.10","Vereinigte Staaten","NASDAQ","USD"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","656’387.12","0.02","656’387.12","31’700.00","20.71","Japan","Tokyo Stock Exchange","JPY"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","655’854.27","0.02","655’854.27","3’969.00","165.25","Deutschland","Xetra","EUR"
"8020","KANEMATSU CORP","Industrie","Aktien","655’085.03","0.02","655’085.03","39’300.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","654’725.84","0.02","654’725.84","29’394.00","22.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","654’209.40","0.02","654’209.40","733.00","892.51","Japan","Tokyo Stock Exchange","JPY"
"CTS","CTS CORP","IT","Aktien","653’526.72","0.02","653’526.72","13’472.00","48.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","653’560.97","0.02","653’560.97","24’197.00","27.01","Vereinigte Staaten","NASDAQ","USD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","653’298.81","0.02","653’298.81","910’129.00","0.72","Singapur","Singapore Exchange","SGD"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","653’251.98","0.02","653’251.98","32’000.00","20.41","Japan","Tokyo Stock Exchange","JPY"
"TRS","TRIMAS CORP","Materialien","Aktien","652’930.44","0.02","652’930.44","24’902.00","26.22","Vereinigte Staaten","NASDAQ","USD"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","651’470.86","0.02","651’470.86","37’200.00","17.51","Japan","Tokyo Stock Exchange","JPY"
"JWEL","JAMIESON WELLNESS INC","Basiskonsumgüter","Aktien","650’150.78","0.02","650’150.78","34’385.00","18.91","Kanada","Toronto Stock Exchange","CAD"
"WBD","WEBUILD","Industrie","Aktien","649’979.07","0.02","649’979.07","263’708.00","2.46","Italien","Borsa Italiana","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Nicht-Basiskonsumgüter","Aktien","648’857.97","0.02","648’857.97","82’202.00","7.89","Spanien","Bolsa De Madrid","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","648’108.95","0.02","648’108.95","4’205.00","154.13","Österreich","Wiener Boerse Ag","EUR"
"JUST","JUST GROUP PLC","Financials","Aktien","647’888.70","0.02","647’888.70","501’850.00","1.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGPI","MGP INGREDIENTS INC","Basiskonsumgüter","Aktien","647’879.76","0.02","647’879.76","7’876.00","82.26","Vereinigte Staaten","NASDAQ","USD"
"WAF","WEST AFRICAN RESOURCES LTD","Materialien","Aktien","647’835.26","0.02","647’835.26","739’630.00","0.88","Australien","Asx - All Markets","AUD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","646’830.56","0.02","646’830.56","11’332.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLBD","BLUE BIRD CORP","Industrie","Aktien","646’280.60","0.02","646’280.60","18’842.00","34.30","Vereinigte Staaten","NASDAQ","USD"
"LB","LAURENTIAN BANK OF CANADA","Financials","Aktien","646’592.74","0.02","646’592.74","33’974.00","19.03","Kanada","Toronto Stock Exchange","CAD"
"SGM","SIMS LTD","Materialien","Aktien","646’488.70","0.02","646’488.70","84’606.00","7.64","Australien","Asx - All Markets","AUD"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","646’004.15","0.02","646’004.15","55’451.00","11.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","645’527.72","0.02","645’527.72","37’500.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","645’307.02","0.02","645’307.02","27’200.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Immobilien","Aktien","645’431.79","0.02","645’431.79","153’000.00","4.22","Singapur","Singapore Exchange","SGD"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","644’748.80","0.02","644’748.80","33’000.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"SDIP B","SDIPTECH","Industrie","Aktien","644’837.27","0.02","644’837.27","25’224.00","25.56","Schweden","Nasdaq Omx Nordic","SEK"
"LNN","LINDSAY CORP","Industrie","Aktien","643’276.08","0.02","643’276.08","5’366.00","119.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","642’720.04","0.02","642’720.04","18’782.00","34.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSTK","SHUTTERSTOCK INC","Kommunikation","Aktien","642’323.75","0.02","642’323.75","15’385.00","41.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCT","VICTREX PLC","Materialien","Aktien","641’750.31","0.02","641’750.31","40’536.00","15.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRNG","GRANGES","Materialien","Aktien","641’572.88","0.02","641’572.88","53’902.00","11.90","Schweden","Nasdaq Omx Nordic","SEK"
"INTA","INTAPP INC","IT","Aktien","641’646.39","0.02","641’646.39","20’559.00","31.21","Vereinigte Staaten","NASDAQ","USD"
"LSG","LEROY SEAFOOD GROUP","Basiskonsumgüter","Aktien","641’443.06","0.02","641’443.06","145’222.00","4.42","Norwegen","Oslo Bors Asa","NOK"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","641’255.38","0.02","641’255.38","60’079.00","10.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","640’971.05","0.02","640’971.05","23’400.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"SIG","SIGMA HEALTHCARE LTD","Gesundheitsversorgung","Aktien","639’787.44","0.02","639’787.44","779’914.00","0.82","Australien","Asx - All Markets","AUD"
"8515","AIFUL CORP","Financials","Aktien","639’350.90","0.02","639’350.90","213’200.00","3.00","Japan","Tokyo Stock Exchange","JPY"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aktien","639’165.79","0.02","639’165.79","59’791.00","10.69","Vereinigte Staaten","NASDAQ","USD"
"SIX2","SIXT","Industrie","Aktien","638’907.76","0.02","638’907.76","6’605.00","96.73","Deutschland","Xetra","EUR"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","637’057.32","0.02","637’057.32","75’700.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","636’782.35","0.02","636’782.35","17’713.00","35.95","Vereinigte Staaten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Aktien","636’199.98","0.02","636’199.98","15’438.00","41.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","635’721.63","0.02","635’721.63","23’055.00","27.57","Kanada","Toronto Stock Exchange","CAD"
"APE","EAGERS AUTOMOTIVE LTD","Nicht-Basiskonsumgüter","Aktien","635’838.00","0.02","635’838.00","80’995.00","7.85","Australien","Asx - All Markets","AUD"
"HOPE","HOPE BANCORP INC","Financials","Aktien","635’772.42","0.02","635’772.42","59’922.00","10.61","Vereinigte Staaten","NASDAQ","USD"
"VSTS","VESTIS CORP","Industrie","Aktien","635’406.40","0.02","635’406.40","62’540.00","10.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Aktien","635’270.85","0.02","635’270.85","10’365.00","61.29","Vereinigte Staaten","NASDAQ","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","634’675.45","0.02","634’675.45","707.00","897.70","Japan","Tokyo Stock Exchange","JPY"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","633’617.56","0.02","633’617.56","312’105.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","633’782.60","0.02","633’782.60","45’204.00","14.02","Kanada","Toronto Stock Exchange","CAD"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","633’103.99","0.02","633’103.99","12’700.00","49.85","Japan","Tokyo Stock Exchange","JPY"
"PSM","PROSIEBEN SAT.1 MEDIA N","Kommunikation","Aktien","633’250.74","0.02","633’250.74","81’775.00","7.74","Deutschland","Xetra","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","632’751.14","0.02","632’751.14","52’957.00","11.95","Schweden","Nasdaq Omx Nordic","SEK"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","633’010.74","0.02","633’010.74","18’834.00","33.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","632’491.56","0.02","632’491.56","80’100.00","7.90","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","632’605.48","0.02","632’605.48","32’400.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"KEN","KENON HOLDINGS LTD","Versorger","Aktien","630’953.20","0.02","630’953.20","27’486.00","22.96","Israel","Tel Aviv Stock Exchange","ILS"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","631’081.40","0.02","631’081.40","72’800.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","630’772.83","0.02","630’772.83","116’546.00","5.41","Australien","Asx - All Markets","AUD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Aktien","630’402.00","0.02","630’402.00","43’476.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","630’279.69","0.02","630’279.69","56’822.00","11.09","Norwegen","Oslo Bors Asa","NOK"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","629’184.58","0.02","629’184.58","35’467.00","17.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTZ","UTZ BRANDS INC CLASS A","Basiskonsumgüter","Aktien","628’610.70","0.02","628’610.70","32’154.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","628’287.03","0.02","628’287.03","37’100.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","627’181.28","0.02","627’181.28","445’326.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","627’143.12","0.02","627’143.12","71’207.00","8.81","Österreich","Wiener Boerse Ag","EUR"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","626’872.65","0.02","626’872.65","19’200.00","32.65","Japan","Tokyo Stock Exchange","JPY"
"OBK","ORIGIN BANCORP INC","Financials","Aktien","625’785.14","0.02","625’785.14","19’841.00","31.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","625’826.63","0.02","625’826.63","66’700.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","624’850.72","0.02","624’850.72","47’918.00","13.04","Vereinigte Staaten","NASDAQ","USD"
"PDX","PARADOX INTERACTIVE","Kommunikation","Aktien","624’923.04","0.02","624’923.04","41’561.00","15.04","Schweden","Nasdaq Omx Nordic","SEK"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","624’787.75","0.02","624’787.75","66’200.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"BGA","BEGA CHEESE LTD","Basiskonsumgüter","Aktien","623’917.42","0.02","623’917.42","218’925.00","2.85","Australien","Asx - All Markets","AUD"
"PET","PET VALU HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","623’090.49","0.02","623’090.49","27’220.00","22.89","Kanada","Toronto Stock Exchange","CAD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","622’562.64","0.02","622’562.64","631.00","986.63","Japan","Tokyo Stock Exchange","JPY"
"SP","SP PLUS CORP","Industrie","Aktien","622’738.00","0.02","622’738.00","12’092.00","51.50","Vereinigte Staaten","NASDAQ","USD"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrie","Aktien","622’092.48","0.02","622’092.48","19’329.00","32.18","Kanada","Toronto Stock Exchange","CAD"
"1941","CHUDENKO CORP","Industrie","Aktien","621’498.12","0.02","621’498.12","30’300.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","620’758.15","0.02","620’758.15","27’600.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"CG","CENTERRA GOLD INC","Materialien","Aktien","619’787.46","0.02","619’787.46","102’613.00","6.04","Kanada","Toronto Stock Exchange","CAD"
"142","FIRST PACIFIC LTD","Basiskonsumgüter","Aktien","619’625.55","0.02","619’625.55","1’376’000.00","0.45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","619’328.76","0.02","619’328.76","1’235’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRE","IREN","Versorger","Aktien","619’431.07","0.02","619’431.07","305’016.00","2.03","Italien","Borsa Italiana","EUR"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","618’981.54","0.02","618’981.54","28’059.00","22.06","Vereinigte Staaten","NASDAQ","USD"
"HLF","HERBALIFE NUTRITION LTD","Basiskonsumgüter","Aktien","619’004.96","0.02","619’004.96","65’992.00","9.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","618’116.96","0.02","618’116.96","56’656.00","10.91","Vereinigte Staaten","NASDAQ","USD"
"8336","MUSASHINO BANK LTD","Financials","Aktien","617’759.31","0.02","617’759.31","30’900.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","617’459.57","0.02","617’459.57","20’839.00","29.63","Vereinigte Staaten","NASDAQ","USD"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","616’763.05","0.02","616’763.05","94’720.00","6.51","Italien","Borsa Italiana","EUR"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","616’549.44","0.02","616’549.44","49’403.00","12.48","Vereinigte Staaten","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","616’375.50","0.02","616’375.50","56’290.00","10.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","615’653.32","0.02","615’653.32","575’996.00","106.89","Europäische Union","-","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","615’445.78","0.02","615’445.78","20’289.00","30.33","Deutschland","Xetra","EUR"
"KNOS","KAINOS GROUP PLC","IT","Aktien","615’493.37","0.02","615’493.37","49’346.00","12.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","615’531.47","0.02","615’531.47","4’976.00","123.70","Schweiz","SIX Swiss Exchange","CHF"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","615’567.71","0.02","615’567.71","16’597.00","37.09","Niederlande","Euronext Amsterdam","EUR"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","614’947.00","0.02","614’947.00","51’460.00","11.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","614’966.91","0.02","614’966.91","26’514.00","23.19","Niederlande","Euronext Amsterdam","EUR"
"DNUT","KRISPY KREME INC","Nicht-Basiskonsumgüter","Aktien","614’891.20","0.02","614’891.20","48’608.00","12.65","Vereinigte Staaten","NASDAQ","USD"
"7943","NICHIHA CORP","Industrie","Aktien","614’974.69","0.02","614’974.69","26’100.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","614’816.90","0.02","614’816.90","17’102.00","35.95","Vereinigte Staaten","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","614’444.45","0.02","614’444.45","127’895.00","4.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UVV","UNIVERSAL CORP","Basiskonsumgüter","Aktien","612’732.64","0.02","612’732.64","11’596.00","52.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","612’208.87","0.02","612’208.87","6’816.00","89.82","Schweiz","SIX Swiss Exchange","CHF"
"MATX","MATSON INC","Industrie","Aktien","611’670.66","0.02","611’670.66","5’606.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWLPG","BW LPG LTD","Energie","Aktien","611’422.90","0.02","611’422.90","41’957.00","14.57","Norwegen","Oslo Bors Asa","NOK"
"BOE","BOSS ENERGY LTD","Energie","Aktien","610’999.43","0.02","610’999.43","180’106.00","3.39","Australien","Asx - All Markets","AUD"
"REVG","REV GROUP INC","Industrie","Aktien","610’950.68","0.02","610’950.68","26’471.00","23.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","610’755.57","0.02","610’755.57","69’483.00","8.79","Vereinigte Staaten","NASDAQ","USD"
"4208","UBE CORP","Materialien","Aktien","609’970.14","0.02","609’970.14","32’800.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"VC2","OLAM GROUP LTD","Basiskonsumgüter","Aktien","609’448.58","0.02","609’448.58","689’845.00","0.88","Singapur","Singapore Exchange","SGD"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","607’763.21","0.02","607’763.21","38’500.00","15.79","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","607’163.44","0.02","607’163.44","30’800.00","19.71","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrie","Aktien","607’101.13","0.02","607’101.13","23’500.00","25.83","Japan","Tokyo Stock Exchange","JPY"
"HMS","HMS NETWORKS","IT","Aktien","606’591.70","0.02","606’591.70","16’354.00","37.09","Schweden","Nasdaq Omx Nordic","SEK"
"BAR","BARCO NV","IT","Aktien","605’987.84","0.02","605’987.84","43’478.00","13.94","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DTL","DATA#3 LTD","IT","Aktien","605’805.96","0.02","605’805.96","121’948.00","4.97","Australien","Asx - All Markets","AUD"
"4194","VISIONAL INC","Industrie","Aktien","605’394.00","0.02","605’394.00","12’900.00","46.93","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","605’121.38","0.02","605’121.38","6’600.00","91.69","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMS-OSRAM AG","IT","Aktien","604’808.38","0.02","604’808.38","485’068.00","1.25","Schweiz","SIX Swiss Exchange","CHF"
"4958","T HASEGAWA LTD","Materialien","Aktien","604’793.59","0.02","604’793.59","30’700.00","19.70","Japan","Tokyo Stock Exchange","JPY"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Aktien","604’404.01","0.02","604’404.01","62’503.00","9.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLNO","SOLENO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","604’298.25","0.02","604’298.25","12’275.00","49.23","Vereinigte Staaten","NASDAQ","USD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Nicht-Basiskonsumgüter","Aktien","603’782.85","0.02","603’782.85","343’000.00","1.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","603’184.76","0.02","603’184.76","92’513.00","6.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","602’326.40","0.02","602’326.40","28’958.00","20.80","Israel","New York Stock Exchange Inc.","USD"
"KWS","KEYWORDS STUDIOS PLC","IT","Aktien","602’632.26","0.02","602’632.26","41’395.00","14.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","601’667.53","0.02","601’667.53","14’900.00","40.38","Japan","Tokyo Stock Exchange","JPY"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Kommunikation","Aktien","601’431.18","0.02","601’431.18","75’747.00","7.94","Vereinigte Staaten","NASDAQ","USD"
"ECVT","ECOVYST INC","Materialien","Aktien","600’988.41","0.02","600’988.41","60’159.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4634","ARTIENCE LTD","Materialien","Aktien","599’961.05","0.02","599’961.05","31’600.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","598’948.65","0.02","598’948.65","92’066.00","6.51","Schweden","Nasdaq Omx Nordic","SEK"
"NCAB","NCAB GROUP","IT","Aktien","599’196.95","0.02","599’196.95","95’396.00","6.28","Schweden","Nasdaq Omx Nordic","SEK"
"ORP","ORPEA SA","Gesundheitsversorgung","Aktien","598’417.42","0.02","598’417.42","41’963.00","14.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRMK","TRUSTMARK CORP","Financials","Aktien","598’389.44","0.02","598’389.44","19’568.00","30.58","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","597’652.32","0.02","597’652.32","21’876.00","27.32","Vereinigte Staaten","NASDAQ","USD"
"SOLB","SOLVAY SA","Materialien","Aktien","597’654.43","0.02","597’654.43","18’333.00","32.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aktien","597’699.82","0.02","597’699.82","133’118.00","4.49","Vereinigte Staaten","NASDAQ","USD"
"TRNS","TRANSCAT INC","Industrie","Aktien","597’665.25","0.02","597’665.25","5’421.00","110.25","Vereinigte Staaten","NASDAQ","USD"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","596’572.76","0.02","596’572.76","36’800.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","595’903.60","0.02","595’903.60","10’904.00","54.65","Vereinigte Staaten","NASDAQ","USD"
"DRS","LEONARDO DRS INC","Industrie","Aktien","595’591.25","0.02","595’591.25","28’375.00","20.99","Vereinigte Staaten","NASDAQ","USD"
"COHU","COHU INC","IT","Aktien","595’240.46","0.02","595’240.46","19’619.00","30.34","Vereinigte Staaten","NASDAQ","USD"
