﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.015.040,03","0,08","1.015.040,03","1.300.000,00","1.300.000,00","77,85","Deutschland","-","8,85","19.Mai2033","0,25","EUR","19.Mai2021"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Anleihen","1.011.930,81","0,08","1.011.930,81","1.100.000,00","1.100.000,00","91,83","Frankreich","-","3,71","07.Feb.2028","0,88","EUR","07.Feb.2018"
"BPEIM","BPER BANCA SPA RegS","Gedeckt","Anleihen","1.010.342,88","0,08","1.010.342,88","1.142.000,00","1.142.000,00","88,18","Italien","-","4,41","28.Okt.2028","0,63","EUR","28.Okt.2021"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Anleihen","1.008.740,24","0,08","1.008.740,24","1.117.000,00","1.117.000,00","90,08","Deutschland","-","4,59","11.Jan.2029","0,88","EUR","11.Jan.2019"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedeckt","Anleihen","1.008.591,37","0,08","1.008.591,37","1.050.000,00","1.050.000,00","95,77","Schweden","-","1,51","30.Okt.2025","0,63","EUR","30.Okt.2018"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.003.944,91","0,08","1.003.944,91","1.000.000,00","1.000.000,00","98,93","Deutschland","-","4,17","13.Okt.2028","2,88","EUR","13.Okt.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.002.893,41","0,08","1.002.893,41","1.087.000,00","1.087.000,00","91,86","Deutschland","-","3,27","24.Aug.2027","0,63","EUR","24.Aug.2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.000.069,84","0,08","1.000.069,84","1.000.000,00","1.000.000,00","99,52","Deutschland","-","1,79","20.Feb.2026","3,13","EUR","22.Feb.2023"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON MTN RegS","Gedeckt","Anleihen","999.820,00","0,08","999.820,00","1.150.000,00","1.150.000,00","86,93","Neuseeland","-","4,09","08.Juni2028","0,01","EUR","08.Juni2021"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","998.933,45","0,08","998.933,45","1.000.000,00","1.000.000,00","99,16","Deutschland","-","2,63","18.Jan.2027","3,00","EUR","18.Jan.2023"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","997.888,58","0,08","997.888,58","1.100.000,00","1.100.000,00","89,86","Frankreich","-","4,92","08.Juni2029","1,00","EUR","08.Juni2017"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","997.471,09","0,08","997.471,09","1.700.000,00","1.700.000,00","58,67","Niederlande","-","16,38","27.Nov.2040","0,01","EUR","27.Nov.2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Anleihen","996.681,48","0,08","996.681,48","1.000.000,00","1.000.000,00","99,04","Niederlande","-","5,31","31.Jan.2030","3,00","EUR","31.Jan.2023"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Anleihen","996.458,86","0,08","996.458,86","1.000.000,00","1.000.000,00","99,04","Belgien","-","8,44","06.Feb.2034","3,13","EUR","06.Feb.2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","996.354,42","0,08","996.354,42","1.100.000,00","1.100.000,00","90,19","Frankreich","-","6,34","13.Jan.2031","1,50","EUR","13.Jan.2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","994.146,24","0,08","994.146,24","1.100.000,00","1.100.000,00","90,37","Deutschland","-","3,20","16.Juli2027","0,01","EUR","16.Jan.2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","992.777,67","0,08","992.777,67","1.000.000,00","1.000.000,00","99,22","Frankreich","-","7,65","11.Dez.2032","3,00","EUR","11.Apr.2024"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Anleihen","989.670,63","0,08","989.670,63","1.050.000,00","1.050.000,00","92,75","Kanada","-","4,82","08.Juni2029","1,75","EUR","08.Juni2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","978.773,11","0,08","978.773,11","1.400.000,00","1.400.000,00","69,89","Frankreich","-","11,58","15.Feb.2036","0,13","EUR","15.Feb.2021"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","978.484,50","0,08","978.484,50","975.000,00","975.000,00","99,58","Deutschland","-","1,73","30.Jan.2026","3,63","EUR","30.Jan.2024"
"CCBGBB","BELFIUS BANK SA/NV MTN RegS","Gedeckt","Anleihen","977.269,35","0,08","977.269,35","1.000.000,00","1.000.000,00","97,59","Belgien","-","0,80","10.Feb.2025","0,75","EUR","10.Feb.2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","977.150,49","0,08","977.150,49","1.600.000,00","1.600.000,00","61,07","Deutschland","-","15,29","19.Okt.2039","0,01","EUR","22.Jan.2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Anleihen","976.742,47","0,08","976.742,47","1.200.000,00","1.200.000,00","81,39","Österreich","-","6,36","23.Sept.2030","0,01","EUR","23.Sept.2020"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","974.136,97","0,08","974.136,97","1.000.000,00","1.000.000,00","97,39","Spanien","-","0,95","07.Apr.2025","1,00","EUR","07.Apr.2015"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","968.427,53","0,07","968.427,53","1.000.000,00","1.000.000,00","96,38","Frankreich","-","1,35","02.Sept.2025","0,75","EUR","02.März2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","967.492,78","0,07","967.492,78","1.112.000,00","1.112.000,00","86,98","Deutschland","-","4,72","01.Feb.2029","0,13","EUR","27.Jan.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","961.423,75","0,07","961.423,75","1.000.000,00","1.000.000,00","95,86","Deutschland","-","1,41","25.Sept.2025","0,50","EUR","25.Sept.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","959.100,90","0,07","959.100,90","1.000.000,00","1.000.000,00","95,66","Deutschland","-","1,56","20.Nov.2025","0,63","EUR","20.Nov.2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","958.461,17","0,07","958.461,17","1.200.000,00","1.200.000,00","78,63","Deutschland","-","9,96","20.Apr.2035","1,25","EUR","20.Apr.2016"
"SWEDA","SWEDBANK HYPOTEK AB RegS","Gedeckt","Anleihen","956.209,49","0,07","956.209,49","1.000.000,00","1.000.000,00","94,41","Schweden","-","3,00","31.Mai2027","1,38","EUR","31.Mai2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","955.330,19","0,07","955.330,19","1.000.000,00","1.000.000,00","95,38","Deutschland","-","1,76","02.Feb.2026","0,75","EUR","02.Feb.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","955.164,83","0,07","955.164,83","950.000,00","950.000,00","100,19","Deutschland","-","8,51","28.Feb.2034","3,13","EUR","06.März2024"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Anleihen","955.103,65","0,07","955.103,65","1.000.000,00","1.000.000,00","95,47","Korea","-","1,22","15.Juli2025","0,05","EUR","15.Juli2020"
"OMASST","OMA SAASTOPANKKI OY RegS","Gedeckt","Anleihen","954.809,12","0,07","954.809,12","1.000.000,00","1.000.000,00","94,99","Finnland","-","2,59","18.Dez.2026","1,50","EUR","18.Mai2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Anleihen","953.296,51","0,07","953.296,51","1.000.000,00","1.000.000,00","93,98","Österreich","-","2,97","24.Mai2027","1,50","EUR","24.Mai2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","952.644,32","0,07","952.644,32","950.000,00","950.000,00","99,58","Deutschland","-","3,56","01.Feb.2028","3,38","EUR","27.Juni2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","952.196,63","0,07","952.196,63","1.000.000,00","1.000.000,00","95,09","Deutschland","-","1,72","16.Jan.2026","0,50","EUR","16.Jan.2019"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Anleihen","951.854,44","0,07","951.854,44","1.000.000,00","1.000.000,00","95,03","Österreich","-","1,72","16.Jan.2026","0,63","EUR","16.Jan.2019"
"SHNHAN","SHINHAN BANK RegS","Gedeckt","Anleihen","950.564,98","0,07","950.564,98","950.000,00","950.000,00","99,34","Korea","-","2,65","29.Jan.2027","3,32","EUR","29.Jan.2024"
"DBSSP","DBS BANK LTD RegS","Gedeckt","Anleihen","949.192,88","0,07","949.192,88","967.000,00","967.000,00","98,01","Singapur","-","0,59","21.Nov.2024","0,38","EUR","21.Nov.2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","944.759,80","0,07","944.759,80","950.000,00","950.000,00","98,63","Deutschland","-","2,62","15.Jan.2027","3,25","EUR","16.Jan.2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","944.324,60","0,07","944.324,60","1.100.000,00","1.100.000,00","85,48","Frankreich","-","8,96","16.Jan.2034","1,45","EUR","16.Jan.2019"
"AXASFH","AXA HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","942.124,54","0,07","942.124,54","1.000.000,00","1.000.000,00","93,85","Frankreich","-","2,46","22.Okt.2026","0,75","EUR","22.März2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","940.346,19","0,07","940.346,19","1.100.000,00","1.100.000,00","85,45","Deutschland","-","5,13","29.Juni2029","0,05","EUR","16.Juli2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","940.357,40","0,07","940.357,40","950.000,00","950.000,00","98,23","Deutschland","-","6,10","13.Jan.2031","2,88","EUR","12.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","937.751,23","0,07","937.751,23","925.000,00","925.000,00","100,67","Deutschland","-","3,56","31.Jan.2028","3,38","EUR","24.Aug.2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B RegS","Gedeckt","Anleihen","936.620,17","0,07","936.620,17","900.000,00","900.000,00","101,10","Neuseeland","-","2,11","17.Juli2026","3,95","EUR","17.Juli2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","933.529,94","0,07","933.529,94","900.000,00","900.000,00","102,05","Norwegen","-","3,94","31.Juli2028","3,63","EUR","31.Okt.2023"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Gedeckt","Anleihen","933.368,43","0,07","933.368,43","900.000,00","900.000,00","100,85","Frankreich","-","2,10","13.Juli2026","3,75","EUR","13.Juli2023"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","933.291,33","0,07","933.291,33","1.000.000,00","1.000.000,00","91,82","Frankreich","-","5,66","12.Mai2030","1,63","EUR","12.Mai2022"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Gedeckt","Anleihen","932.928,94","0,07","932.928,94","1.000.000,00","1.000.000,00","92,67","Frankreich","-","3,20","02.Aug.2027","0,88","EUR","18.Juli2017"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Anleihen","932.691,78","0,07","932.691,78","1.000.000,00","1.000.000,00","93,00","Italien","-","2,41","01.Okt.2026","0,50","EUR","01.Juli2019"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","932.295,72","0,07","932.295,72","1.000.000,00","1.000.000,00","92,58","Finnland","-","3,05","07.Juni2027","0,75","EUR","07.Juni2017"
"LLOYDS","LLOYDS BANK PLC RegS","Gedeckt","Anleihen","932.042,83","0,07","932.042,83","1.100.000,00","1.100.000,00","84,66","Vereinigtes Königreich","-","5,35","23.Sept.2029","0,13","EUR","23.Sept.2019"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","930.515,01","0,07","930.515,01","900.000,00","900.000,00","100,49","Deutschland","-","1,96","18.Mai2026","3,88","EUR","18.Juli2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","928.941,83","0,07","928.941,83","1.100.000,00","1.100.000,00","84,44","Frankreich","-","5,39","01.Okt.2029","0,01","EUR","01.Okt.2021"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","927.547,93","0,07","927.547,93","1.100.000,00","1.100.000,00","84,22","Frankreich","-","7,53","04.März2032","0,88","EUR","04.März2022"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Gedeckt","Anleihen","925.599,27","0,07","925.599,27","900.000,00","900.000,00","101,08","Italien","-","3,30","08.Nov.2027","4,00","EUR","08.Nov.2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedeckt","Anleihen","923.724,09","0,07","923.724,09","900.000,00","900.000,00","99,39","Kanada","-","3,65","18.Apr.2028","3,25","EUR","18.Apr.2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Gedeckt","Anleihen","922.913,12","0,07","922.913,12","950.000,00","950.000,00","95,32","Vereinigtes Königreich","-","4,80","25.Juni2029","2,25","EUR","25.Juni2014"
"CARPP","CASSA DI RISPARMIO DI PARMA E PIAC MTN RegS","Gedeckt","Anleihen","921.332,95","0,07","921.332,95","1.000.000,00","1.000.000,00","92,01","Italien","-","4,70","21.März2029","1,63","EUR","21.März2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","919.618,46","0,07","919.618,46","900.000,00","900.000,00","99,38","Deutschland","-","1,95","11.Mai2026","3,00","EUR","10.Jan.2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","919.076,26","0,07","919.076,26","900.000,00","900.000,00","99,38","Norwegen","-","5,44","19.Mai2030","3,00","EUR","19.Mai2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","917.246,08","0,07","917.246,08","900.000,00","900.000,00","99,88","Deutschland","-","3,27","28.Okt.2027","3,63","EUR","25.Sept.2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B RegS","Gedeckt","Anleihen","916.984,89","0,07","916.984,89","984.000,00","984.000,00","93,13","Neuseeland","-","2,86","23.März2027","0,90","EUR","23.März2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","916.334,99","0,07","916.334,99","1.000.000,00","1.000.000,00","90,02","Frankreich","-","7,36","16.Mai2032","1,75","EUR","16.Mai2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","915.976,56","0,07","915.976,56","900.000,00","900.000,00","101,51","Frankreich","-","4,54","20.März2029","3,50","EUR","20.Nov.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","915.552,28","0,07","915.552,28","1.000.000,00","1.000.000,00","91,55","Deutschland","-","2,32","25.Aug.2026","0,01","EUR","25.Aug.2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Gedeckt","Anleihen","914.301,08","0,07","914.301,08","900.000,00","900.000,00","98,83","Österreich","-","2,87","17.Mai2027","3,00","EUR","17.Nov.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","914.064,91","0,07","914.064,91","900.000,00","900.000,00","99,46","Deutschland","-","3,09","04.Aug.2027","3,00","EUR","15.Nov.2022"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedeckt","Anleihen","913.040,39","0,07","913.040,39","1.000.000,00","1.000.000,00","91,24","Belgien","-","3,83","22.März2028","0,88","EUR","22.März2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","912.951,66","0,07","912.951,66","900.000,00","900.000,00","99,89","Deutschland","-","3,29","19.Okt.2027","3,13","EUR","19.Okt.2022"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedeckt","Anleihen","912.741,20","0,07","912.741,20","900.000,00","900.000,00","100,55","Frankreich","-","6,04","10.Jan.2031","3,25","EUR","10.Jan.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","912.685,94","0,07","912.685,94","1.026.000,00","1.026.000,00","88,95","Deutschland","-","3,72","24.Jan.2028","0,01","EUR","24.März2021"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","911.217,29","0,07","911.217,29","900.000,00","900.000,00","99,48","Deutschland","-","4,08","15.Sept.2028","3,00","EUR","16.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","910.146,36","0,07","910.146,36","900.000,00","900.000,00","99,58","Deutschland","-","2,38","19.Okt.2026","3,13","EUR","19.Mai2023"
"BANDES","BANCO DI DESIO E DELLA BRIANZA SPA RegS","Gedeckt","Anleihen","909.949,66","0,07","909.949,66","975.000,00","975.000,00","93,05","Italien","-","2,22","24.Juli2026","0,38","EUR","24.Juli2019"
"CRDEM","CREDITO EMILIANO SPA RegS","Gedeckt","Anleihen","909.755,88","0,07","909.755,88","1.050.000,00","1.050.000,00","86,64","Italien","-","4,17","07.Juli2028","0,01","EUR","07.Juli2021"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Anleihen","909.653,87","0,07","909.653,87","1.050.000,00","1.050.000,00","86,63","Schweden","-","4,55","24.Nov.2028","0,01","EUR","24.Nov.2020"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","908.272,60","0,07","908.272,60","900.000,00","900.000,00","99,31","Frankreich","-","4,13","04.Okt.2028","3,00","EUR","04.Okt.2022"
"AXASA","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Anleihen","908.087,27","0,07","908.087,27","1.000.000,00","1.000.000,00","90,70","Frankreich","-","3,75","16.Feb.2028","0,63","EUR","16.Feb.2022"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","907.543,50","0,07","907.543,50","900.000,00","900.000,00","99,40","Finnland","-","3,32","01.Nov.2027","3,13","EUR","01.Nov.2022"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","907.296,28","0,07","907.296,28","983.000,00","983.000,00","92,29","Norwegen","-","2,44","08.Okt.2026","0,01","EUR","08.Okt.2019"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Gedeckt","Anleihen","906.921,18","0,07","906.921,18","978.000,00","978.000,00","92,62","Frankreich","-","2,50","31.Okt.2026","0,25","EUR","31.Okt.2016"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","906.562,56","0,07","906.562,56","950.000,00","950.000,00","95,32","Deutschland","-","1,83","26.Feb.2026","0,75","EUR","26.Feb.2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","906.086,13","0,07","906.086,13","1.100.000,00","1.100.000,00","82,35","Deutschland","-","5,70","01.Feb.2030","0,13","EUR","11.Jan.2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Anleihen","905.305,85","0,07","905.305,85","950.000,00","950.000,00","95,27","Frankreich","-","1,93","07.Apr.2026","0,88","EUR","03.Dez.2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Anleihen","905.281,01","0,07","905.281,01","900.000,00","900.000,00","100,13","Österreich","-","1,81","02.März2026","3,63","EUR","01.Sept.2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","904.179,84","0,07","904.179,84","1.300.000,00","1.300.000,00","69,55","Frankreich","-","11,36","19.Okt.2035","0,01","EUR","19.Okt.2020"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","903.604,18","0,07","903.604,18","1.000.000,00","1.000.000,00","88,68","Frankreich","-","8,96","25.Mai2034","1,88","EUR","25.Mai2022"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedeckt","Anleihen","903.511,16","0,07","903.511,16","900.000,00","900.000,00","99,57","Finnland","-","2,61","12.Jan.2027","3,13","EUR","18.Mai2023"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Anleihen","901.761,94","0,07","901.761,94","900.000,00","900.000,00","99,58","Tschechien","-","1,77","15.Feb.2026","3,63","EUR","15.Feb.2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","900.652,98","0,07","900.652,98","900.000,00","900.000,00","99,60","Frankreich","-","7,74","22.Feb.2033","3,13","EUR","22.Feb.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","900.635,21","0,07","900.635,21","900.000,00","900.000,00","99,32","Deutschland","-","1,69","16.Jan.2026","3,00","EUR","16.Jan.2023"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Gedeckt","Anleihen","900.544,25","0,07","900.544,25","900.000,00","900.000,00","99,39","Deutschland","-","6,90","29.Jan.2032","3,13","EUR","29.Jan.2024"
"CRDEM","CREDITO EMILIANO SPA RegS","Gedeckt","Anleihen","899.939,79","0,07","899.939,79","900.000,00","900.000,00","99,19","Italien","-","4,60","18.Apr.2029","3,25","EUR","18.Jan.2024"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Anleihen","899.333,57","0,07","899.333,57","900.000,00","900.000,00","99,50","Österreich","-","6,19","27.Feb.2031","3,13","EUR","27.Feb.2024"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedeckt","Anleihen","899.051,06","0,07","899.051,06","978.000,00","978.000,00","91,92","Finnland","-","2,57","24.Nov.2026","0,01","EUR","24.Nov.2021"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Anleihen","897.954,21","0,07","897.954,21","900.000,00","900.000,00","98,16","Tschechien","-","3,26","11.Okt.2027","3,13","EUR","11.Okt.2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","897.614,57","0,07","897.614,57","900.000,00","900.000,00","99,56","Frankreich","-","6,01","28.Nov.2030","3,00","EUR","28.März2024"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","897.414,07","0,07","897.414,07","925.000,00","925.000,00","96,49","Deutschland","-","1,36","08.Sept.2025","0,88","EUR","07.Sept.2015"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Anleihen","896.626,65","0,07","896.626,65","1.200.000,00","1.200.000,00","73,61","Niederlande","-","13,28","23.Apr.2039","1,13","EUR","23.Apr.2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Anleihen","896.652,62","0,07","896.652,62","900.000,00","900.000,00","98,04","Österreich","-","2,33","28.Sept.2026","2,88","EUR","28.Sept.2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","894.742,82","0,07","894.742,82","900.000,00","900.000,00","98,54","Frankreich","-","2,57","22.Dez.2026","2,75","EUR","09.Dez.2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","894.193,88","0,07","894.193,88","900.000,00","900.000,00","99,21","Frankreich","-","2,83","30.März2027","3,00","EUR","31.Jan.2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","894.171,74","0,07","894.171,74","900.000,00","900.000,00","99,31","Finnland","-","8,67","12.Apr.2034","3,00","EUR","12.Apr.2024"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","893.966,31","0,07","893.966,31","900.000,00","900.000,00","98,35","Frankreich","-","3,44","08.Dez.2027","2,75","EUR","08.Dez.2022"
"CRLNCB","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Anleihen","892.395,51","0,07","892.395,51","1.000.000,00","1.000.000,00","89,15","Frankreich","-","4,75","06.März2029","0,75","EUR","06.März2019"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","891.687,10","0,07","891.687,10","1.100.000,00","1.100.000,00","80,97","Frankreich","-","7,55","20.Jan.2032","0,38","EUR","20.Jan.2022"
"KEBHNB","KEB HANA BANK RegS","Gedeckt","Anleihen","890.269,80","0,07","890.269,80","950.000,00","950.000,00","93,71","Korea","-","1,75","26.Jan.2026","0,01","EUR","26.Jan.2021"
"VMUKLN","CLYDESDALE BANK PLC RegS","Gedeckt","Anleihen","889.770,96","0,07","889.770,96","900.000,00","900.000,00","96,81","Vereinigtes Königreich","-","2,99","22.Juni2027","2,50","EUR","28.Juni2022"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedeckt","Anleihen","888.964,95","0,07","888.964,95","950.000,00","950.000,00","93,30","Dänemark","-","2,41","01.Okt.2026","0,50","EUR","03.Nov.2016"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","888.256,03","0,07","888.256,03","1.000.000,00","1.000.000,00","88,82","Deutschland","-","3,77","11.Feb.2028","0,01","EUR","11.Feb.2020"
"ABANCA","ABANCA CORPORACION BANCARIA SA RegS","Gedeckt","Anleihen","888.188,64","0,07","888.188,64","1.000.000,00","1.000.000,00","88,15","Spanien","-","4,93","28.Mai2029","0,75","EUR","28.Mai2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","888.110,51","0,07","888.110,51","875.000,00","875.000,00","100,03","Deutschland","-","2,42","04.Nov.2026","3,25","EUR","04.Mai2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","886.908,57","0,07","886.908,57","1.100.000,00","1.100.000,00","80,63","Frankreich","-","6,83","18.März2031","0,01","EUR","18.März2021"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","886.153,14","0,07","886.153,14","1.000.000,00","1.000.000,00","88,40","Deutschland","-","5,55","18.Jan.2030","0,88","EUR","20.Jan.2015"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","884.883,71","0,07","884.883,71","950.000,00","950.000,00","93,10","Finnland","-","2,14","19.Juni2026","0,05","EUR","19.Juni2019"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Anleihen","884.262,32","0,07","884.262,32","900.000,00","900.000,00","96,36","Italien","-","3,02","30.Juni2027","2,38","EUR","30.Juni2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Anleihen","884.250,94","0,07","884.250,94","900.000,00","900.000,00","96,89","Österreich","-","3,24","20.Sept.2027","2,38","EUR","20.Sept.2022"
