﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SW","SODEXO SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ATL","ATLANTIA","Aktien","0.02","Italien","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.02","Finnland","-"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"MD","MEDNAX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6463","TPR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ENS","ENERSYS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TBILL","TREASURY BILL","Geldmarkt","0.02","Vereinigte Staaten","-"
"KBR","KBR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.02","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"AVT","AVNET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7844","MARVELOUS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Aktien","0.02","Italien","Borsa Italiana"
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8385","IYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IRV","INTERSERVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXTN","EXTERRAN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SKA B","SKANSKA B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"WNC","WABASH NATIONAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KRO","KRONOS WORLDWIDE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMPV","IMPERVA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TATE","TATE AND LYLE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8170","ADERANS CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GFC","GECINA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SPIE","SPIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8585","ORIENT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SLM","SLM CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TCG","THOMAS COOK GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EAT","BRINKER INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RTN","RAYTHEON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.01","Japan","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"REL","RELX PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FR","VALEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.01","China","NASDAQ"
"SOIT","SOITEC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RAA","RATIONAL AG","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ALLY","ALLY FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3232","MIE KOTSU GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.01","Italien","Borsa Italiana"
"7816","SNOW PEAK INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"MGGT","MEGGITT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MCO","MOODYS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZPG","ZPG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"A2A","A2A","Aktien","0.01","Italien","Borsa Italiana"
"9201","JAPAN AIRLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RTN","RESTAURANT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FAE","FAES FARMA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3688","VOYAGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACLS","AXCELIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ELE","EULER HERMES GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2687","CVS BAY AREA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VVI","VIAD CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8324","DAISHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SCG","SCENTRE GROUP","Aktien","0.01","Australien","Asx - All Markets"
"DKS","DICKS SPORTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHAW","SHAWBROOK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Aktien","0.01","Deutschland","Xetra"
"SAY","SAETA YIELD SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RPC","RPC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ACA","ACACIA MINING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2698","CAN DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2HR","H&R","Aktien","0.01","Deutschland","Xetra"
"6151","NITTO KOHKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PHM","PHARMA MAR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"6788","NIHON TRIM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SNN","SANNE GROUP PLC","Aktien","0.01","Jersey","London Stock Exchange"
"CVG","CONVERGYS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HDJA","JANUS HENDERSON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","Boerse Muenchen"
"8031","MITSUI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FXPO","FERREXPO PLC","Aktien","0.01","Ukraine","London Stock Exchange"
"CRH","CRH PLC","Aktien","0.01","Irland","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8586","HITACHI CAPITAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4714","RISO KYOIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6750","ELECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TSRA","TESSERA HOLDING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"G1A","GEA GROUP AG","Aktien","0.01","Deutschland","Xetra"
"4767","TOW LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3738","T-GAIA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WOOF","VCA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"BG","BUNGE LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CTMX","CYTOMX THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ESV","ENSCO PLC CLASS A","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"EVR","EVERCORE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GLPG","GALAPAGOS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SDRL","SEADRILL LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BKIA","BANKIA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SEV","SUEZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGI","DIGITALGLOBE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"OPHR","OPHIR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3031","RACCOON HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"2372","IROM HOLDINGS CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KSU","KANSAS CITY SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3178","CHIMNEY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"MSCI","MSCI INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IWG","IWG","Aktien","0.01","Luxemburg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RAND","RANDSTAD HOLDING","Aktien","0.01","Niederlande","Euronext Amsterdam"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RRGB","RED ROBIN GOURMET BURGERS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4310","DREAM INCUBATOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.01","Deutschland","Xetra"
"ROG","ROGERS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
