﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NN","NN GROUP NV","Financials","Aktien","60’425.95","0.02","60’425.95","1’630.00","37.07","Niederlande","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","60’111.74","0.02","60’111.74","7’062.00","8.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","60’079.92","0.02","60’079.92","1’944.00","30.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","60’063.58","0.02","60’063.58","949.00","63.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","59’894.56","0.02","59’894.56","558.00","107.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrie","Aktien","59’622.97","0.02","59’622.97","148.00","402.86","Schweiz","SIX Swiss Exchange","CHF"
"DT","DYNATRACE INC","IT","Aktien","59’506.11","0.02","59’506.11","1’631.00","36.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","59’296.85","0.02","59’296.85","1’471.00","40.31","Vereinigte Staaten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","59’215.99","0.02","59’215.99","857.00","69.10","Irland","Irish Stock Exchange - All Market","EUR"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","58’991.03","0.02","58’991.03","205.00","287.76","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","58’830.70","0.02","58’830.70","3’200.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","58’772.15","0.02","58’772.15","923.00","63.68","Deutschland","Xetra","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","58’657.12","0.02","58’657.12","1’197.00","49.00","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","58’433.93","0.02","58’433.93","6’277.00","9.31","Vereinigte Staaten","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","58’233.01","0.02","58’233.01","13’200.00","4.41","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","58’220.96","0.02","58’220.96","1’016.00","57.30","Niederlande","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","58’120.94","0.02","58’120.94","2’143.00","27.12","Schweiz","SIX Swiss Exchange","CHF"
"7182","JAPAN POST BANK LTD","Financials","Aktien","57’904.62","0.02","57’904.62","7’200.00","8.04","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","57’866.55","0.02","57’866.55","715.00","80.93","Deutschland","Xetra","EUR"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","57’528.54","0.02","57’528.54","805.00","71.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","57’519.70","0.02","57’519.70","815.00","70.58","Schweiz","SIX Swiss Exchange","CHF"
"ALB","ALBEMARLE CORP","Materialien","Aktien","57’152.01","0.02","57’152.01","600.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","57’102.01","0.02","57’102.01","11’331.00","5.04","Australien","Asx - All Markets","AUD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","57’098.79","0.02","57’098.79","664.00","85.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","57’023.41","0.02","57’023.41","273.00","208.88","Vereinigte Staaten","NASDAQ","USD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","56’978.53","0.02","56’978.53","3’200.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","56’792.68","0.02","56’792.68","265.00","214.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","56’732.14","0.02","56’732.14","554’501.00","10.23","Hongkong","-","HKD"
"AMCR","AMCOR PLC","Materialien","Aktien","56’652.21","0.02","56’652.21","7’222.00","7.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","56’660.84","0.02","56’660.84","97’448.00","58.14","Kanada","-","CAD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","56’652.51","0.02","56’652.51","267.00","212.18","Schweiz","SIX Swiss Exchange","CHF"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","56’492.04","0.02","56’492.04","425.00","132.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","56’413.95","0.02","56’413.95","3’400.00","16.59","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","56’273.31","0.02","56’273.31","1’500.00","37.52","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","56’189.85","0.02","56’189.85","341.00","164.78","Australien","Asx - All Markets","AUD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","56’142.01","0.02","56’142.01","2’783.00","20.17","Frankreich","Euronext Amsterdam","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","56’048.88","0.02","56’048.88","674.00","83.16","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","55’970.22","0.02","55’970.22","620.00","90.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","55’734.63","0.02","55’734.63","19’124.00","2.91","Niederlande","Euronext Amsterdam","EUR"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","55’713.56","0.02","55’713.56","335.00","166.31","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","55’674.44","0.02","55’674.44","296.00","188.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","55’674.40","0.02","55’674.40","127.00","438.38","Schweiz","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","55’638.32","0.02","55’638.32","965.00","57.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","55’587.72","0.02","55’587.72","3’822.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","55’179.12","0.02","55’179.12","1’598.00","34.53","Schweden","Nasdaq Omx Nordic","SEK"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","55’179.35","0.02","55’179.35","3’659.00","15.08","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","54’987.35","0.02","54’987.35","4’670.00","11.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","54’991.16","0.02","54’991.16","614.00","89.56","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","54’981.44","0.02","54’981.44","443.00","124.11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1605","INPEX CORP","Energie","Aktien","54’908.04","0.02","54’908.04","4’600.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","54’884.69","0.02","54’884.69","4’700.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","54’772.43","0.02","54’772.43","13’996.00","3.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","54’684.67","0.02","54’684.67","764.00","71.58","Deutschland","Xetra","EUR"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","54’665.35","0.02","54’665.35","1’100.00","49.70","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrie","Aktien","54’648.20","0.02","54’648.20","850.00","64.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","54’432.15","0.02","54’432.15","1’562.00","34.85","Irland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","54’385.48","0.02","54’385.48","3’607.00","15.08","Schweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","54’178.35","0.02","54’178.35","7’726.00","7.01","Schweden","Nasdaq Omx Nordic","SEK"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","54’123.22","0.02","54’123.22","1’771.00","30.56","Kanada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","53’993.92","0.02","53’993.92","753.00","71.71","Irland","Irish Stock Exchange - All Market","EUR"
"UDR","UDR REIT INC","Immobilien","Aktien","53’985.84","0.02","53’985.84","1’799.00","30.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","53’935.73","0.02","53’935.73","7’311.00","7.38","Australien","Asx - All Markets","AUD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","53’771.24","0.02","53’771.24","1’795.00","29.96","Kanada","Toronto Stock Exchange","CAD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","53’702.14","0.02","53’702.14","708.00","75.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","53’388.03","0.02","53’388.03","13’274.00","4.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","53’201.17","0.02","53’201.17","3’833.00","13.88","Vereinigte Staaten","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","52’981.66","0.02","52’981.66","17’571.00","3.02","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","52’751.97","0.02","52’751.97","1’868.00","28.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","52’559.82","0.02","52’559.82","1’882.00","27.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","52’535.02","0.02","52’535.02","1’172.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","52’394.27","0.02","52’394.27","276.00","189.83","Israel","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","52’376.21","0.02","52’376.21","576.00","90.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","52’374.90","0.02","52’374.90","917.00","57.12","Kanada","Toronto Stock Exchange","CAD"
"BNZL","BUNZL","Industrie","Aktien","52’162.32","0.02","52’162.32","1’708.00","30.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","52’126.55","0.02","52’126.55","269.00","193.78","Deutschland","Xetra","EUR"
"CAD","CAD/GBP","Cash und/oder Derivate","Forwards","51’979.05","0.02","51’979.05","-14’157’845.00","1.00","Vereinigtes Königreich","-","GBP"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","51’903.63","0.02","51’903.63","632.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","51’736.82","0.02","51’736.82","500.00","103.47","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Aktien","51’644.63","0.02","51’644.63","807.00","64.00","Australien","Asx - All Markets","AUD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","51’625.12","0.02","51’625.12","3’100.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","IT","Aktien","51’579.68","0.02","51’579.68","3’230.00","15.97","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","51’509.79","0.02","51’509.79","821.00","62.74","Schweiz","SIX Swiss Exchange","CHF"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","51’438.32","0.02","51’438.32","693.00","74.23","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","51’375.24","0.02","51’375.24","1’247.00","41.20","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","51’383.54","0.02","51’383.54","1’086.00","47.31","Vereinigte Staaten","NASDAQ","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","51’351.50","0.02","51’351.50","1’257.00","40.85","Kanada","Toronto Stock Exchange","CAD"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","51’278.34","0.02","51’278.34","3’400.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","51’255.01","0.02","51’255.01","394.00","130.09","Vereinigte Staaten","NASDAQ","USD"
"PRY","PRYSMIAN","Industrie","Aktien","51’251.19","0.02","51’251.19","1’171.00","43.77","Italien","Borsa Italiana","EUR"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","51’222.89","0.02","51’222.89","323.00","158.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","50’989.58","0.02","50’989.58","1’116.00","45.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","50’994.33","0.02","50’994.33","6’044.00","8.44","Australien","Asx - All Markets","AUD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","50’847.97","0.02","50’847.97","273.00","186.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","50’856.45","0.02","50’856.45","1’422.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","50’745.20","0.02","50’745.20","863.00","58.80","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","50’755.68","0.02","50’755.68","2’122.00","23.92","Deutschland","Xetra","EUR"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","50’719.98","0.02","50’719.98","941.00","53.90","Kanada","Toronto Stock Exchange","CAD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","50’669.45","0.02","50’669.45","7’875.00","6.43","Italien","Borsa Italiana","EUR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","50’501.21","0.02","50’501.21","8’000.00","6.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","50’455.22","0.02","50’455.22","3’552.00","14.20","Kanada","Toronto Stock Exchange","CAD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","50’429.46","0.02","50’429.46","949.00","53.14","Niederlande","Euronext Amsterdam","EUR"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","50’428.16","0.02","50’428.16","370.00","136.29","Vereinigte Staaten","NASDAQ","USD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","50’226.34","0.02","50’226.34","1’500.00","33.48","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","50’015.97","0.02","50’015.97","5’515.00","9.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","49’986.90","0.02","49’986.90","1’231.00","40.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","49’888.94","0.02","49’888.94","1’822.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","49’876.02","0.02","49’876.02","1’500.00","33.25","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","49’852.87","0.02","49’852.87","1’308.00","38.11","Kanada","Toronto Stock Exchange","CAD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","49’756.01","0.02","49’756.01","3’861.00","12.89","Schweden","Nasdaq Omx Nordic","SEK"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","49’755.06","0.02","49’755.06","2’038.00","24.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","49’580.81","0.02","49’580.81","1’081.00","45.87","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","49’455.82","0.02","49’455.82","665.00","74.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","49’446.04","0.02","49’446.04","347.00","142.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","49’199.26","0.02","49’199.26","1’594.00","30.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","49’163.53","0.02","49’163.53","3’320.00","14.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","48’986.34","0.02","48’986.34","1’156.00","42.38","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","48’761.06","0.02","48’761.06","2’700.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","48’568.00","0.02","48’568.00","423’609.00","11.47","Dänemark","-","DKK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","48’566.32","0.02","48’566.32","4’973.00","9.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","48’541.25","0.02","48’541.25","7’903.00","6.14","Israel","Tel Aviv Stock Exchange","ILS"
"BNR","BRENNTAG","Industrie","Aktien","48’525.03","0.02","48’525.03","758.00","64.02","Deutschland","Xetra","EUR"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","48’515.25","0.02","48’515.25","1’010.00","48.03","Vereinigte Staaten","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","48’461.20","0.02","48’461.20","1’940.00","24.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","48’188.79","0.02","48’188.79","1’102.00","43.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","48’099.08","0.02","48’099.08","157.00","306.36","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","48’053.93","0.02","48’053.93","463.00","103.79","Kanada","Toronto Stock Exchange","CAD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","47’952.18","0.02","47’952.18","859.00","55.82","Vereinigte Staaten","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","47’974.60","0.02","47’974.60","1’000.00","47.97","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","47’869.25","0.02","47’869.25","3’900.00","12.27","Japan","Tokyo Stock Exchange","JPY"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","47’527.26","0.02","47’527.26","685.00","69.38","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","47’426.81","0.02","47’426.81","1’098.00","43.19","Schweiz","SIX Swiss Exchange","CHF"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","47’407.44","0.02","47’407.44","348.00","136.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","47’165.10","0.02","47’165.10","29’191.00","1.62","Australien","Asx - All Markets","AUD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","47’176.29","0.02","47’176.29","231.00","204.23","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","47’117.34","0.02","47’117.34","711.00","66.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","47’127.16","0.02","47’127.16","876.00","53.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","46’945.87","0.02","46’945.87","19’000.00","2.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPP","WPP PLC","Kommunikation","Aktien","46’806.00","0.02","46’806.00","5’800.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Aktien","46’765.05","0.02","46’765.05","1’230.00","38.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","46’707.21","0.02","46’707.21","4’646.00","10.05","Kanada","Toronto Stock Exchange","CAD"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","46’700.47","0.02","46’700.47","355.00","131.55","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Aktien","46’671.47","0.02","46’671.47","6’539.00","7.14","Israel","Tel Aviv Stock Exchange","ILS"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","46’661.31","0.02","46’661.31","709.00","65.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","46’604.66","0.02","46’604.66","2’072.00","22.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","46’576.33","0.02","46’576.33","694.00","67.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","46’423.00","0.02","46’423.00","2’100.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","46’383.89","0.02","46’383.89","588.00","78.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","46’358.56","0.02","46’358.56","1’457.00","31.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","46’261.27","0.02","46’261.27","1’340.00","34.52","Vereinigte Staaten","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","46’255.96","0.02","46’255.96","700.00","66.08","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","46’188.92","0.02","46’188.92","5.00","9’237.81","Schweiz","SIX Swiss Exchange","CHF"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","46’159.97","0.02","46’159.97","1’605.00","28.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","46’122.66","0.02","46’122.66","25’365.00","1.82","Australien","Asx - All Markets","AUD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","46’085.64","0.02","46’085.64","1’379.00","33.42","Deutschland","Deutsche Börse AG","EUR"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","45’800.15","0.02","45’800.15","13’753.00","3.33","Australien","Asx - All Markets","AUD"
"AGN","AEGON LTD","Financials","Aktien","45’776.40","0.02","45’776.40","9’141.00","5.01","Niederlande","Euronext Amsterdam","EUR"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","45’784.16","0.02","45’784.16","1’305.00","35.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","45’709.94","0.02","45’709.94","4’300.00","10.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WRK","WESTROCK","Materialien","Aktien","45’664.69","0.02","45’664.69","1’191.00","38.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","45’512.88","0.02","45’512.88","786.00","57.90","Vereinigte Staaten","NASDAQ","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","45’310.33","0.02","45’310.33","7’294.00","6.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOS","MOSAIC","Materialien","Aktien","45’303.47","0.02","45’303.47","1’891.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","45’255.55","0.02","45’255.55","3’507.00","12.90","Niederlande","Euronext Amsterdam","EUR"
"ALLE","ALLEGION PLC","Industrie","Aktien","45’253.36","0.02","45’253.36","467.00","96.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","45’230.20","0.02","45’230.20","13’060.00","3.46","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","45’140.82","0.02","45’140.82","5’255.00","8.59","Irland","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","45’073.97","0.02","45’073.97","2’731.00","16.50","Deutschland","Xetra","EUR"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","44’929.67","0.02","44’929.67","436.00","103.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","44’914.86","0.02","44’914.86","1’301.00","34.52","Vereinigte Staaten","NASDAQ","USD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","44’875.55","0.02","44’875.55","3’170.00","14.16","Norwegen","Oslo Bors Asa","NOK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","44’705.28","0.02","44’705.28","3’218.00","13.89","Australien","Asx - All Markets","AUD"
"ORSTED","OERSTED","Versorger","Aktien","44’658.57","0.02","44’658.57","1’021.00","43.74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
