﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Anleihen","590.805,76","0,01","590.805,76","612.000,00","612.000,00","95,65","Vereinigte Staaten","-","2,35","15.Feb.2027","5,00","USD","07.Feb.2017"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","590.337,99","0,01","590.337,99","625.000,00","625.000,00","92,58","Kanada","-","3,14","15.Jan.2028","4,38","USD","19.Nov.2019"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Anleihen","589.743,92","0,01","589.743,92","625.000,00","625.000,00","92,97","Vereinigte Staaten","-","2,37","15.Nov.2026","3,25","USD","11.Aug.2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","589.143,75","0,01","589.143,75","585.000,00","585.000,00","98,51","Vereinigte Staaten","-","4,89","15.Juni2032","6,38","USD","15.Juni2022"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","588.640,28","0,01","588.640,28","575.000,00","575.000,00","99,88","Vereinigte Staaten","-","3,83","15.Jan.2029","7,25","USD","15.Dez.2023"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Anleihen","586.781,25","0,01","586.781,25","550.000,00","550.000,00","103,50","Vereinigte Staaten","-","2,76","15.Mai2029","8,50","USD","04.Dez.2023"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","586.845,87","0,01","586.845,87","693.000,00","693.000,00","84,04","Vereinigte Staaten","-","5,67","15.Feb.2031","3,63","USD","02.Dez.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Anleihen","586.162,12","0,01","586.162,12","694.000,00","694.000,00","84,27","Vereinigte Staaten","-","5,75","01.Apr.2031","3,75","USD","01.März2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","584.881,12","0,01","584.881,12","585.000,00","585.000,00","98,47","Niederlande","-","1,78","15.Aug.2027","8,50","USD","02.Aug.2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","582.981,25","0,01","582.981,25","555.000,00","555.000,00","101,25","Australien","-","1,18","01.Mai2027","8,13","USD","23.Apr.2019"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Anleihen","583.122,88","0,01","583.122,88","631.000,00","631.000,00","92,16","Vereinigte Staaten","-","4,63","01.Okt.2029","5,13","USD","20.Sept.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","582.768,24","0,01","582.768,24","580.000,00","580.000,00","99,66","Vereinigte Staaten","-","3,92","15.März2031","8,63","USD","08.März2023"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","582.421,95","0,01","582.421,95","594.000,00","594.000,00","96,23","Vereinigte Staaten","-","2,40","01.Juni2027","4,75","USD","15.Juni2017"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","580.634,20","0,01","580.634,20","575.000,00","575.000,00","99,25","Vereinigte Staaten","-","3,94","15.Juli2030","6,63","USD","26.Juli2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","580.968,33","0,01","580.968,33","600.000,00","600.000,00","96,76","Australien","-","6,20","15.Apr.2032","6,13","USD","11.Apr.2022"
"DTMINC","DT MIDSTREAM INC 144A","Energie","Anleihen","580.427,57","0,01","580.427,57","635.000,00","635.000,00","89,99","Vereinigte Staaten","-","4,19","15.Juni2029","4,13","USD","09.Juni2021"
"VSAT","VIASAT INC 144A","Kommunikation","Anleihen","580.152,81","0,01","580.152,81","601.000,00","601.000,00","96,00","Vereinigte Staaten","-","1,33","15.Sept.2025","5,63","USD","21.Sept.2017"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","579.922,74","0,01","579.922,74","607.000,00","607.000,00","93,86","Vereinigte Staaten","-","2,68","15.Juni2027","4,88","USD","22.Sept.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","579.413,12","0,01","579.413,12","575.000,00","575.000,00","99,98","Vereinigte Staaten","-","3,77","15.Apr.2029","10,50","USD","22.März2024"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","578.141,97","0,01","578.141,97","575.000,00","575.000,00","98,83","Vereinigte Staaten","-","4,60","01.Feb.2032","6,63","USD","16.Jan.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","577.858,79","0,01","577.858,79","620.000,00","620.000,00","92,79","Vereinigte Staaten","-","2,22","01.Sept.2026","3,13","USD","16.Aug.2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Anleihen","575.974,17","0,01","575.974,17","545.000,00","545.000,00","102,55","Irland","-","2,29","15.Feb.2027","8,00","USD","28.Nov.2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","575.113,11","0,01","575.113,11","856.000,00","856.000,00","67,13","Frankreich","-","3,27","15.Jan.2028","5,50","USD","27.Sept.2019"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Anleihen","575.112,33","0,01","575.112,33","925.000,00","925.000,00","59,88","Vereinigte Staaten","-","5,53","15.Nov.2031","5,38","USD","09.Nov.2021"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Anleihen","575.129,21","0,01","575.129,21","615.000,00","615.000,00","92,01","Vereinigte Staaten","-","3,43","15.Juni2028","4,38","USD","02.Juni2020"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","573.982,17","0,01","573.982,17","575.000,00","575.000,00","97,73","Vereinigte Staaten","-","3,76","01.Feb.2030","8,88","USD","24.Jan.2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","573.383,16","0,01","573.383,16","570.000,00","570.000,00","98,83","Vereinigte Staaten","-","3,44","15.Feb.2029","7,38","USD","23.Jan.2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","572.730,59","0,01","572.730,59","700.000,00","700.000,00","81,78","Vereinigte Staaten","-","6,15","15.Okt.2031","3,88","USD","24.Sept.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","570.720,00","0,01","570.720,00","615.000,00","615.000,00","91,63","Vereinigte Staaten","-","4,09","15.Jan.2029","4,50","USD","08.Jan.2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","570.490,10","0,01","570.490,10","654.000,00","654.000,00","87,00","Vereinigte Staaten","-","4,26","31.März2029","4,38","USD","30.Sept.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Anleihen","570.665,68","0,01","570.665,68","564.000,00","564.000,00","99,55","Vereinigte Staaten","-","2,24","15.Jan.2027","6,25","USD","26.Sept.2018"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","570.258,67","0,01","570.258,67","640.000,00","640.000,00","87,33","Vereinigte Staaten","-","6,08","01.Dez.2031","4,63","USD","26.Nov.2021"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","569.284,32","0,01","569.284,32","580.000,00","580.000,00","97,09","Kanada","-","2,69","15.Feb.2028","6,00","USD","12.Aug.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","569.462,75","0,01","569.462,75","970.000,00","970.000,00","58,37","Vereinigte Staaten","-","4,92","15.Apr.2030","4,50","USD","22.März2024"
"AVNT","AVIENT CORP 144A","Basic Industry","Anleihen","568.424,06","0,01","568.424,06","555.000,00","555.000,00","100,88","Vereinigte Staaten","-","3,23","01.Aug.2030","7,13","USD","10.Aug.2022"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","567.089,72","0,01","567.089,72","576.000,00","576.000,00","96,95","Vereinigte Staaten","-","2,63","15.Jan.2028","5,75","USD","28.Juni2019"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","565.387,97","0,01","565.387,97","550.000,00","550.000,00","99,91","Vereinigte Staaten","-","2,76","15.Mai2028","6,75","USD","04.Mai2023"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Anleihen","564.934,62","0,01","564.934,62","575.000,00","575.000,00","96,49","Vereinigte Staaten","-","3,34","01.Juli2029","5,88","USD","30.Juni2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","562.642,29","0,01","562.642,29","575.000,00","575.000,00","97,04","Kanada","-","1,22","01.Aug.2025","3,75","USD","24.Aug.2020"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","562.045,56","0,01","562.045,56","635.000,00","635.000,00","88,47","Vereinigte Staaten","-","4,26","15.Apr.2029","4,00","USD","25.März2021"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Anleihen","561.438,69","0,01","561.438,69","550.000,00","550.000,00","101,00","Vereinigte Staaten","-","1,99","01.März2028","8,13","USD","18.Feb.2021"
"NWSA","NEWS CORP 144A","Kommunikation","Anleihen","561.120,39","0,01","561.120,39","616.000,00","616.000,00","89,43","Vereinigte Staaten","-","4,19","15.Mai2029","3,88","USD","15.Apr.2021"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Anleihen","560.860,75","0,01","560.860,75","618.000,00","618.000,00","88,84","Vereinigte Staaten","-","5,33","01.Juni2031","5,00","USD","24.Mai2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","559.452,83","0,01","559.452,83","650.000,00","650.000,00","84,50","Vereinigte Staaten","-","3,96","15.Jan.2029","6,00","USD","28.Dez.2020"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","559.271,99","0,01","559.271,99","585.000,00","585.000,00","94,57","Macau","-","2,45","01.Feb.2027","4,75","USD","31.März2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","557.898,75","0,01","557.898,75","540.000,00","540.000,00","102,46","Vereinigte Staaten","-","2,81","15.Sept.2028","9,00","USD","22.Aug.2023"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Anleihen","557.099,59","0,01","557.099,59","631.000,00","631.000,00","87,71","Vereinigte Staaten","-","4,22","15.Feb.2029","3,25","USD","28.Sept.2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Anleihen","557.223,00","0,01","557.223,00","661.000,00","661.000,00","83,50","Vereinigtes Königreich","-","5,22","15.Aug.2030","4,50","USD","29.Juni2020"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Anleihen","556.189,33","0,01","556.189,33","566.000,00","566.000,00","97,50","Vereinigte Staaten","-","2,05","01.März2027","5,75","USD","25.Feb.2019"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","556.015,62","0,01","556.015,62","625.000,00","625.000,00","88,75","Vereinigte Staaten","-","3,88","01.Okt.2028","4,25","USD","01.Okt.2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","555.565,39","0,01","555.565,39","550.000,00","550.000,00","99,86","Vereinigte Staaten","-","2,64","15.Feb.2028","6,50","USD","13.Feb.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","555.201,19","0,01","555.201,19","555.000,00","555.000,00","99,23","Vereinigte Staaten","-","4,19","15.Dez.2030","10,75","USD","22.März2024"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Anleihen","553.291,43","0,01","553.291,43","579.000,00","579.000,00","95,06","Kanada","-","2,56","15.März2082","5,25","USD","11.Feb.2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","551.258,89","0,01","551.258,89","740.000,00","740.000,00","73,65","Vereinigte Staaten","-","5,54","15.Feb.2031","4,75","USD","09.Feb.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","551.122,44","0,01","551.122,44","580.000,00","580.000,00","93,58","Vereinigte Staaten","-","3,05","15.Jan.2028","5,50","USD","15.Sept.2017"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","549.850,00","0,01","549.850,00","525.000,00","525.000,00","101,00","Australien","-","2,28","01.Nov.2027","8,00","USD","02.Mai2022"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Anleihen","549.799,32","0,01","549.799,32","540.000,00","540.000,00","100,53","Vereinigte Staaten","-","2,56","15.Feb.2028","7,25","USD","15.Feb.2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Anleihen","548.465,81","0,01","548.465,81","578.000,00","578.000,00","93,65","Vereinigte Staaten","-","3,08","15.Jan.2028","4,75","USD","27.Dez.2017"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","547.656,97","0,01","547.656,97","505.000,00","505.000,00","106,06","Vereinigte Staaten","-","3,23","15.Juli2031","9,13","USD","30.Juni2023"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Anleihen","547.194,65","0,01","547.194,65","565.000,00","565.000,00","95,48","Vereinigte Staaten","-","3,18","15.Jan.2029","5,25","USD","11.Aug.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","546.301,09","0,01","546.301,09","575.000,00","575.000,00","94,70","Vereinigte Staaten","-","1,80","15.März2026","3,25","USD","31.Aug.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Anleihen","545.389,80","0,01","545.389,80","543.000,00","543.000,00","100,35","Vereinigtes Königreich","-","0,60","15.Okt.2025","7,75","USD","13.Okt.2020"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","544.676,51","0,01","544.676,51","558.000,00","558.000,00","96,08","Vereinigte Staaten","-","1,94","15.Juli2026","5,88","USD","14.Juni2016"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Anleihen","545.019,44","0,01","545.019,44","550.000,00","550.000,00","98,75","Vereinigtes Königreich","-","4,74","15.Apr.2032","7,75","USD","03.Apr.2024"
"ARDGRP","ARDONAGH FINCO LTD 144A","Versicherung","Anleihen","544.199,22","0,01","544.199,22","550.000,00","550.000,00","97,59","Vereinigtes Königreich","-","4,48","15.Feb.2031","7,75","USD","16.Feb.2024"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Anleihen","541.476,83","0,01","541.476,83","600.000,00","600.000,00","88,11","Vereinigte Staaten","-","5,94","15.Juli2032","5,00","USD","28.Dez.2021"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Anleihen","540.962,01","0,01","540.962,01","540.000,00","540.000,00","98,80","Vereinigte Staaten","-","3,94","01.Feb.2031","6,38","USD","24.Jan.2023"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","540.296,35","0,01","540.296,35","575.000,00","575.000,00","92,80","Vereinigte Staaten","-","3,45","01.Aug.2028","5,38","USD","18.Aug.2020"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Anleihen","539.381,82","0,01","539.381,82","600.000,00","600.000,00","88,09","Vereinigte Staaten","-","4,55","01.Nov.2029","3,88","USD","26.Okt.2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Anleihen","539.709,38","0,01","539.709,38","575.000,00","575.000,00","93,40","Vereinigte Staaten","-","1,77","01.Apr.2026","9,25","USD","26.März2018"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Anleihen","539.660,55","0,01","539.660,55","495.000,00","495.000,00","105,94","Vereinigte Staaten","-","2,44","15.Dez.2028","9,25","USD","19.Dez.2023"
"USLBMH","LBM ACQUISITION LLC 144A","Produktionsmittel","Anleihen","539.893,19","0,01","539.893,19","586.000,00","586.000,00","90,50","Vereinigte Staaten","-","3,77","15.Jan.2029","6,25","USD","18.Dez.2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","539.311,20","0,01","539.311,20","570.000,00","570.000,00","94,34","Macau","-","2,84","01.Okt.2027","5,50","USD","20.Sept.2017"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Anleihen","538.558,30","0,01","538.558,30","595.000,00","595.000,00","90,29","Vereinigte Staaten","-","2,70","01.Apr.2027","4,50","USD","29.Sept.2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Anleihen","537.235,41","0,01","537.235,41","550.000,00","550.000,00","95,57","Vereinigte Staaten","-","2,89","01.Juni2028","5,50","USD","22.Mai2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Anleihen","536.921,74","0,01","536.921,74","543.000,00","543.000,00","98,63","Niederlande","-","1,38","01.Okt.2025","5,00","USD","26.März2015"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Anleihen","535.851,45","0,01","535.851,45","545.000,00","545.000,00","97,28","Vereinigte Staaten","-","2,52","15.Feb.2028","5,88","USD","15.Aug.2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Anleihen","535.321,09","0,01","535.321,09","555.000,00","555.000,00","96,16","Vereinigte Staaten","-","3,29","01.Apr.2029","5,88","USD","17.März2021"
"RITM","RITHM CAPITAL CORP 144A","REITS","Anleihen","535.200,42","0,01","535.200,42","550.000,00","550.000,00","96,64","Vereinigte Staaten","-","3,71","01.Apr.2029","8,00","USD","19.März2024"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","535.206,88","0,01","535.206,88","710.000,00","710.000,00","74,00","Schweiz","-","4,58","01.Feb.2030","6,38","USD","31.Jan.2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","534.324,69","0,01","534.324,69","695.000,00","695.000,00","73,81","Japan","-","4,47","31.Dez.2079","6,25","USD","22.Apr.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","534.615,00","0,01","534.615,00","540.000,00","540.000,00","98,03","Niederlande","-","1,70","15.Aug.2026","5,50","USD","02.Aug.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","533.787,66","0,01","533.787,66","525.000,00","525.000,00","101,12","Vereinigte Staaten","-","4,27","15.März2031","7,13","USD","21.März2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","533.634,65","0,01","533.634,65","565.000,00","565.000,00","94,00","Israel","-","5,86","30.Sept.2033","8,50","USD","11.Juli2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","533.917,73","0,01","533.917,73","503.000,00","503.000,00","102,18","Australien","-","2,81","01.Mai2030","8,50","USD","02.Mai2022"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Anleihen","533.098,31","0,01","533.098,31","585.000,00","585.000,00","89,36","Vereinigte Staaten","-","3,54","01.Juni2028","4,63","USD","14.Mai2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","532.802,80","0,01","532.802,80","556.000,00","556.000,00","95,53","Vereinigte Staaten","-","3,11","01.Okt.2028","5,88","USD","18.Sept.2020"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","531.878,40","0,01","531.878,40","570.000,00","570.000,00","92,51","Vereinigte Staaten","-","3,23","15.Feb.2028","4,50","USD","07.Feb.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","530.858,67","0,01","530.858,67","512.000,00","512.000,00","99,25","Kanada","-","1,43","01.Nov.2027","9,50","USD","30.Okt.2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","530.918,33","0,01","530.918,33","691.000,00","691.000,00","74,15","Vereinigte Staaten","-","3,74","01.Nov.2028","5,75","USD","29.Okt.2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Anleihen","530.381,25","0,01","530.381,25","525.000,00","525.000,00","97,88","Vereinigte Staaten","-","4,16","01.Mai2031","6,75","USD","25.Apr.2023"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Anleihen","528.644,08","0,01","528.644,08","530.000,00","530.000,00","98,61","Vereinigte Staaten","-","3,47","15.Feb.2029","6,38","USD","15.Feb.2024"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Anleihen","528.543,07","0,01","528.543,07","515.000,00","515.000,00","100,35","Vereinigte Staaten","-","2,55","01.Aug.2028","8,75","USD","25.Juli2022"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Anleihen","528.586,86","0,01","528.586,86","525.000,00","525.000,00","99,18","Luxemburg","-","3,53","15.Apr.2029","7,50","USD","07.Feb.2024"
"SABHLD","SABRE GLBL INC 144A","Technologie","Anleihen","527.533,58","0,01","527.533,58","607.000,00","607.000,00","85,76","Vereinigte Staaten","-","2,67","01.Juni2027","8,63","USD","07.Sept.2023"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","526.799,58","0,01","526.799,58","525.000,00","525.000,00","98,45","Vereinigte Staaten","-","2,13","15.Dez.2027","5,50","USD","13.Juli2020"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Anleihen","526.938,20","0,01","526.938,20","638.000,00","638.000,00","81,25","Vereinigte Staaten","-","4,40","15.Juli2029","5,13","USD","30.März2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Anleihen","525.868,42","0,01","525.868,42","505.000,00","505.000,00","101,61","Vereinigte Staaten","-","4,01","15.Jan.2031","7,25","USD","14.Dez.2023"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","524.874,03","0,01","524.874,03","515.000,00","515.000,00","99,72","Vereinigte Staaten","-","1,43","15.Juni2026","6,38","USD","11.Feb.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","524.993,00","0,01","524.993,00","777.000,00","777.000,00","66,75","Vereinigte Staaten","-","3,29","01.März2028","6,13","USD","09.März2020"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Anleihen","524.549,74","0,01","524.549,74","575.000,00","575.000,00","89,75","Vereinigte Staaten","-","4,18","30.Juni2029","4,88","USD","19.Juli2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","523.933,20","0,01","523.933,20","510.000,00","510.000,00","99,86","Vereinigte Staaten","-","0,52","01.Juni2025","7,50","USD","29.Mai2020"
"AR","ANTERO RESOURCES CORP 144A","Energie","Anleihen","523.147,17","0,01","523.147,17","550.000,00","550.000,00","94,40","Vereinigte Staaten","-","4,19","01.März2030","5,38","USD","01.Juni2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Anleihen","523.491,88","0,01","523.491,88","705.000,00","705.000,00","72,34","Vereinigte Staaten","-","4,60","01.Dez.2029","5,00","USD","23.Nov.2021"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","523.627,50","0,01","523.627,50","500.000,00","500.000,00","102,94","Vereinigte Staaten","-","3,70","01.Aug.2031","8,25","USD","26.Juli2023"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","523.297,23","0,01","523.297,23","507.000,00","507.000,00","100,22","Vereinigte Staaten","-","1,64","15.Mai2028","7,00","USD","26.Nov.2019"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Anleihen","522.138,33","0,01","522.138,33","514.000,00","514.000,00","99,63","Vereinigte Staaten","-","0,85","15.Jan.2026","7,50","USD","18.Jan.2018"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Anleihen","521.360,61","0,01","521.360,61","515.000,00","515.000,00","99,78","Vereinigte Staaten","-","1,96","31.Juli2026","6,63","USD","24.Juli2020"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","520.214,76","0,01","520.214,76","520.000,00","520.000,00","97,15","Vereinigte Staaten","-","2,73","15.Mai2028","6,75","USD","22.Mai2020"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Anleihen","519.612,08","0,01","519.612,08","545.000,00","545.000,00","92,25","Vereinigte Staaten","-","3,70","01.Mai2029","6,63","USD","27.Apr.2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Anleihen","518.208,12","0,01","518.208,12","555.000,00","555.000,00","92,00","Vereinigte Staaten","-","3,49","15.Juli2028","5,25","USD","15.Juni2021"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","517.795,83","0,01","517.795,83","574.000,00","574.000,00","89,13","Vereinigte Staaten","-","5,19","01.Feb.2031","5,00","USD","10.Aug.2020"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","516.972,50","0,01","516.972,50","605.000,00","605.000,00","83,00","Vereinigte Staaten","-","3,46","01.Mai2028","5,25","USD","15.Apr.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","516.731,60","0,01","516.731,60","530.000,00","530.000,00","96,50","Vereinigte Staaten","-","3,65","15.März2029","8,75","USD","08.März2024"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","515.168,89","0,01","515.168,89","560.000,00","560.000,00","89,00","Vereinigte Staaten","-","2,65","15.Mai2027","7,00","USD","16.Nov.2018"
"HUSKYI","HUSKY INJECTION MOLDING SYSTEMS LT 144A","Produktionsmittel","Anleihen","515.443,47","0,01","515.443,47","515.000,00","515.000,00","100,00","Kanada","-","0,39","15.Apr.2026","7,75","USD","28.März2018"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","514.096,79","0,01","514.096,79","555.000,00","555.000,00","90,54","Vereinigte Staaten","-","4,02","15.Mai2029","4,88","USD","14.Mai2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Anleihen","514.089,08","0,01","514.089,08","516.000,00","516.000,00","98,06","Niederlande","-","1,83","15.Jan.2027","6,00","USD","23.Sept.2016"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","512.266,08","0,01","512.266,08","509.000,00","509.000,00","97,90","Vereinigte Staaten","-","1,91","15.Juli2027","10,50","USD","01.Juli2019"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Anleihen","511.756,94","0,01","511.756,94","500.000,00","500.000,00","99,25","Vereinigte Staaten","-","4,00","15.Mai2031","7,25","USD","25.Mai2023"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Anleihen","511.146,47","0,01","511.146,47","550.000,00","550.000,00","90,48","Vereinigte Staaten","-","3,74","15.Nov.2028","5,75","USD","27.Nov.2020"
