﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2811","KAGOME LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0,02","Deutschland","Xetra"
"1808","HASEKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"IMI","IMI PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ORSTED","ORSTED","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5991","NHK SPRING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Anleihen","0,01","Japan","London Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,01","Italien","Borsa Italiana"
"7846","PILOT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Wix.Com Ltd","-","0,01","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0,01","Deutschland","Xetra"
"AGI","ALAMOS GOLD INC CLASS A","Aktien","0,01","Kanada","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,01","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"6134","FUJI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,01","-","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,01","Taiwan","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Anleihen","0,01","Japan","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BAUSCH LOMB CORP W/I COMMON STOCK","-","0,01","-","-"
"3941","RENGO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"4523","EISAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,01","Japan","London Stock Exchange"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TASKUS INC A COMMON STOCK USD.01","-","0,01","-","-"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"4633","SAKATA INX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"2753","AMIYAKI TEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,01","Japan","-"
"2737","TOMEN DEVICES CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,01","Spanien","Bolsa De Madrid"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"9505","HOKURIKU ELECTRIC POWER","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"HEIA","HEICO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,01","Japan","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5988","PIOLAX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"9602","TOHO (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"9066","NISSIN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"6651","NITTO KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"HEIA","HEINEKEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,01","Japan","NYSE Arca"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,01","China","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KMX","CARMAX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONEYLION INC CLASS A","-","0,01","-","-"
"5943","NORITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"4912","LION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,01","Japan","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MIN","MINERAL RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"DANSKE","DANSKE BANK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"9869","KATO SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aktien","0,01","Deutschland","Xetra"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NET POWER INC COMMON STOCK USD.0001","-","0,01","-","-"
"6744","NOHMI BOSAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,01","-","-"
"4095","NIHON PARKERIZING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,01","Deutschland","Xetra"
"4220","RIKEN TECHNOS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0,01","-","-"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4526","RIKEN VITAMIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"4183","MITSUI CHEMICALS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Auna Saa","-","0,01","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"6381","ANEST IWATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"2715","ELEMATEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Anleihen","0,01","Japan","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"7888","SANKO GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0,01","Australien","Asx - All Markets"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3738","T-GAIA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"6652","IDEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0,01","Deutschland","Xetra"
"7744","NORITSU KOKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,01","China","New York Stock Exchange Inc."
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9759","NSD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"6418","JAPAN CASH MACHINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,01","Dänemark","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"7516","KOHNAN SHOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTGR","NETGEAR INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0,01","-","-"
"6339","SINTOKOGIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0,01","-","-"
"9716","NOMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,01","China","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"-","VERA THERAPEUTICS INC COMMON STOCK USD.0","-","0,00","-","-"
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8084","RYODEN TRADING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9900","SAGAMI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","TSAKOS ENERGY NAVIGATION LTD","-","0,00","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SMTC","SEMTECH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2305","STUDIO ALICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8101","GSI CREOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
