﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.788.454,76","0,17","11.788.454,76","14.720.000,00","14.720.000,00","79,51","Pakistan","-","5,20","08.Apr.2031","7,38","USD","08.Apr.2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.771.149,00","0,17","11.771.149,00","13.275.000,00","13.275.000,00","84,62","Angola","-","8,55","26.Nov.2049","9,13","USD","26.Nov.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.764.654,62","0,17","11.764.654,62","11.762.000,00","11.762.000,00","97,66","Ägypten","-","1,03","11.Juni2025","5,88","USD","11.Juni2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.705.511,70","0,17","11.705.511,70","15.506.000,00","15.506.000,00","73,84","Ägypten","-","8,80","21.Feb.2048","7,90","USD","21.Feb.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.693.139,12","0,17","11.693.139,12","12.963.000,00","12.963.000,00","87,81","Elfenbeinküste (Côte d'Ivoire)","-","6,07","15.Juni2033","6,13","USD","15.Juni2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","11.664.258,13","0,17","11.664.258,13","14.363.000,00","14.363.000,00","80,92","Ver. Arabische Emirate","-","13,76","11.Okt.2047","4,13","USD","11.Okt.2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.645.303,63","0,17","11.645.303,63","9.473.000,00","9.473.000,00","120,58","Indonesien","-","8,79","17.Jan.2038","7,75","USD","17.Jan.2008"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","11.555.215,72","0,17","11.555.215,72","20.562.000,00","20.562.000,00","55,00","Peru","-","17,50","01.Dez.2060","2,78","USD","01.Dez.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","11.519.343,57","0,17","11.519.343,57","15.749.000,00","15.749.000,00","72,53","Südafrika","-","11,04","27.Sept.2047","5,65","USD","27.Sept.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.497.575,69","0,17","11.497.575,69","12.745.000,00","12.745.000,00","88,76","Nigeria","-","4,61","23.Feb.2030","7,14","USD","23.Feb.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.487.741,71","0,17","11.487.741,71","11.350.000,00","11.350.000,00","100,82","Türkei","-","1,36","14.Okt.2025","6,38","USD","14.Okt.2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.444.366,67","0,17","11.444.366,67","11.600.000,00","11.600.000,00","96,63","Elfenbeinküste (Côte d'Ivoire)","-","5,97","30.Jan.2033","7,63","USD","30.Jan.2024"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.377.752,75","0,16","11.377.752,75","9.828.000,00","9.828.000,00","113,69","Indonesien","-","11,17","15.Jan.2044","6,75","USD","15.Jan.2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.371.258,27","0,16","11.371.258,27","13.335.000,00","13.335.000,00","84,56","Chile","-","11,61","07.März2042","4,34","USD","07.März2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","11.334.356,36","0,16","11.334.356,36","13.505.000,00","13.505.000,00","83,02","Panama","-","5,05","23.Jan.2030","3,16","USD","23.Juli2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","11.332.202,38","0,16","11.332.202,38","11.764.000,00","11.764.000,00","96,09","Saudi-Arabien","-","5,14","17.Apr.2030","4,50","USD","17.Apr.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","11.312.475,00","0,16","11.312.475,00","10.800.000,00","10.800.000,00","102,78","Oman","-","12,03","25.Jan.2051","7,00","USD","25.Jan.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","11.283.632,89","0,16","11.283.632,89","10.574.000,00","10.574.000,00","103,19","Bahrain","-","4,72","14.Mai2030","7,38","USD","14.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.270.886,13","0,16","11.270.886,13","11.981.000,00","11.981.000,00","93,26","Chile","-","3,42","06.Feb.2028","3,24","USD","06.Feb.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","11.250.850,45","0,16","11.250.850,45","10.356.000,00","10.356.000,00","108,48","Oman","-","6,40","28.Okt.2032","7,38","USD","28.Okt.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.249.515,40","0,16","11.249.515,40","13.470.000,00","13.470.000,00","82,83","Rumänien","-","5,93","14.Feb.2031","3,00","USD","14.Juli2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","11.240.300,90","0,16","11.240.300,90","14.555.000,00","14.555.000,00","77,10","Kolumbien","-","6,76","22.Apr.2032","3,25","USD","22.Apr.2021"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","11.215.185,42","0,16","11.215.185,42","9.670.000,00","9.670.000,00","113,55","Brasilien","-","6,78","20.Jan.2034","8,25","USD","20.Jan.2004"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","11.198.453,07","0,16","11.198.453,07","11.400.000,00","11.400.000,00","96,28","Saudi-Arabien","-","4,39","22.Mai2029","4,27","USD","22.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","11.069.390,56","0,16","11.069.390,56","10.390.000,00","10.390.000,00","105,05","Panama","-","8,06","01.März2038","8,00","USD","29.Feb.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.067.600,33","0,16","11.067.600,33","11.100.000,00","11.100.000,00","98,31","Chile","-","4,09","22.Jan.2029","4,85","USD","22.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","11.052.716,39","0,16","11.052.716,39","13.460.000,00","13.460.000,00","81,35","Mexiko","-","11,78","08.März2044","4,75","USD","08.März2012"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","11.047.116,89","0,16","11.047.116,89","11.375.000,00","11.375.000,00","95,06","Saudi-Arabien","-","7,17","22.Mai2033","4,51","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","11.045.823,86","0,16","11.045.823,86","11.339.000,00","11.339.000,00","95,84","Philippinen","-","9,12","13.Jan.2037","5,00","USD","13.Jan.2012"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","11.000.535,38","0,16","11.000.535,38","10.845.000,00","10.845.000,00","98,81","Guatemala","-","7,63","13.Juni2036","6,60","USD","13.Juni2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","10.998.434,49","0,16","10.998.434,49","13.505.000,00","13.505.000,00","79,82","Mexiko","-","5,26","28.Jan.2031","5,95","USD","21.Okt.2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.926.735,94","0,16","10.926.735,94","10.775.000,00","10.775.000,00","100,69","Serbia","-","6,99","26.Sept.2033","6,50","USD","26.Jan.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","10.902.082,63","0,16","10.902.082,63","12.079.000,00","12.079.000,00","88,96","China","-","5,33","13.Mai2030","2,70","USD","13.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.888.734,38","0,16","10.888.734,38","11.250.000,00","11.250.000,00","95,13","Chile","-","8,54","05.Jan.2036","4,95","USD","05.Juli2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.878.656,05","0,16","10.878.656,05","13.374.000,00","13.374.000,00","79,78","Nigeria","-","7,77","23.Feb.2038","7,70","USD","23.Feb.2018"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Anleihen","10.874.449,03","0,16","10.874.449,03","10.675.000,00","10.675.000,00","101,13","Oman","-","7,15","21.Sept.2033","5,88","USD","21.Sept.2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","10.867.280,67","0,16","10.867.280,67","10.569.000,00","10.569.000,00","102,20","Costa Rica","-","10,73","04.Apr.2044","7,00","USD","04.Apr.2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.844.399,22","0,16","10.844.399,22","13.052.000,00","13.052.000,00","82,41","Malaysia","-","6,77","28.Jan.2032","2,48","USD","28.Apr.2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.839.421,00","0,16","10.839.421,00","10.700.000,00","10.700.000,00","99,90","Bahrain","-","5,47","12.Feb.2031","6,00","USD","12.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.833.769,50","0,16","10.833.769,50","11.294.000,00","11.294.000,00","95,75","Mexiko","-","4,39","22.Apr.2029","4,50","USD","22.Jan.2019"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.794.213,50","0,16","10.794.213,50","10.700.000,00","10.700.000,00","98,82","Südafrika","-","3,17","06.Feb.2028","8,25","USD","06.Feb.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","10.789.169,86","0,16","10.789.169,86","11.750.000,00","11.750.000,00","91,79","China","-","2,38","26.Okt.2026","1,25","USD","26.Okt.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.783.362,58","0,16","10.783.362,58","12.680.000,00","12.680.000,00","83,03","Rumänien","-","12,41","15.Juni2048","5,13","USD","15.Juni2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.749.303,83","0,16","10.749.303,83","13.300.000,00","13.300.000,00","79,95","Nigeria","-","9,34","28.Sept.2051","8,25","USD","28.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.734.557,17","0,16","10.734.557,17","10.952.000,00","10.952.000,00","96,42","Indonesien","-","11,13","17.Jan.2042","5,25","USD","17.Jan.2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.726.536,03","0,16","10.726.536,03","15.052.000,00","15.052.000,00","70,28","Chile","-","14,63","25.Jan.2050","3,50","USD","25.Juni2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","10.723.645,36","0,16","10.723.645,36","11.857.000,00","11.857.000,00","88,46","Qatar","-","12,82","02.Juni2046","4,63","USD","02.Juni2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.723.429,14","0,16","10.723.429,14","15.025.000,00","15.025.000,00","69,70","Ägypten","-","9,35","16.Feb.2061","7,50","USD","16.Feb.2021"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Anleihen","10.707.480,40","0,15","10.707.480,40","10.517.000,00","10.517.000,00","101,58","Bahrain","-","3,05","25.Okt.2027","7,50","USD","25.Okt.2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.703.550,00","0,15","10.703.550,00","10.400.000,00","10.400.000,00","102,53","Bahrain","-","7,44","18.Apr.2035","7,75","USD","18.Apr.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.699.917,19","0,15","10.699.917,19","10.575.000,00","10.575.000,00","99,53","Indien","-","6,77","18.Jan.2033","5,50","USD","18.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.691.226,00","0,15","10.691.226,00","12.200.000,00","12.200.000,00","86,13","Saudi-Arabien","-","13,91","18.Jan.2053","5,00","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.691.046,88","0,15","10.691.046,88","10.475.000,00","10.475.000,00","100,31","Bahrain","-","7,73","12.Feb.2036","7,50","USD","12.Feb.2024"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.665.016,58","0,15","10.665.016,58","13.141.000,00","13.141.000,00","80,38","Bahrain","-","10,59","19.Sept.2044","6,00","USD","17.Sept.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.656.981,05","0,15","10.656.981,05","11.806.000,00","11.806.000,00","89,69","Ägypten","-","3,03","30.Sept.2027","5,80","USD","30.Sept.2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","10.587.063,17","0,15","10.587.063,17","10.775.000,00","10.775.000,00","97,06","Brasilien","-","1,04","06.Juni2025","2,88","USD","10.Juni2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","10.559.149,36","0,15","10.559.149,36","10.700.000,00","10.700.000,00","96,75","Mexiko","-","9,81","11.Jan.2040","6,05","USD","11.Jan.2008"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.551.234,38","0,15","10.551.234,38","10.450.000,00","10.450.000,00","100,66","Bahrain","-","5,28","18.Okt.2030","6,25","USD","18.Apr.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.547.530,33","0,15","10.547.530,33","11.575.000,00","11.575.000,00","90,40","Panama","-","11,78","28.März2054","6,85","USD","28.März2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","10.487.937,50","0,15","10.487.937,50","10.200.000,00","10.200.000,00","102,72","Polen","-","3,90","31.Okt.2028","6,25","USD","31.Okt.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.482.787,74","0,15","10.482.787,74","12.351.000,00","12.351.000,00","84,33","Paraguay","-","12,51","30.März2050","5,40","USD","07.Feb.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","10.480.419,03","0,15","10.480.419,03","10.230.000,00","10.230.000,00","100,66","Chile","-","8,06","26.Jan.2036","6,44","USD","26.Jan.2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","10.445.067,90","0,15","10.445.067,90","10.518.000,00","10.518.000,00","97,66","Jordanien","-","1,60","29.Jan.2026","6,13","USD","10.Nov.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.418.018,00","0,15","10.418.018,00","10.784.000,00","10.784.000,00","96,16","Bahrain","-","2,67","30.März2027","4,50","USD","30.Sept.2019"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.399.478,25","0,15","10.399.478,25","10.675.000,00","10.675.000,00","96,27","Trinidad und Tobago","-","2,09","04.Aug.2026","4,50","USD","04.Aug.2016"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.389.229,98","0,15","10.389.229,98","11.801.000,00","11.801.000,00","85,21","Senegal","-","5,94","23.Mai2033","6,25","USD","23.Mai2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.379.789,09","0,15","10.379.789,09","12.425.000,00","12.425.000,00","82,34","Mexiko","-","6,16","24.Mai2031","2,66","USD","24.Nov.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.361.464,75","0,15","10.361.464,75","10.374.000,00","10.374.000,00","97,53","Rumänien","-","3,14","25.Nov.2027","5,25","USD","25.Mai2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.324.884,00","0,15","10.324.884,00","10.350.000,00","10.350.000,00","97,07","Rumänien","-","7,29","25.Mai2034","6,00","USD","25.Mai2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.317.388,18","0,15","10.317.388,18","10.325.000,00","10.325.000,00","98,26","Philippinen","-","12,81","17.Jan.2048","5,50","USD","17.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.311.006,88","0,15","10.311.006,88","10.050.000,00","10.050.000,00","101,06","Mexiko","-","7,65","09.Feb.2035","6,35","USD","09.Jan.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.295.084,05","0,15","10.295.084,05","10.739.000,00","10.739.000,00","94,84","Indien","-","3,40","01.Feb.2028","3,88","USD","01.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.289.984,38","0,15","10.289.984,38","10.350.000,00","10.350.000,00","97,91","Philippinen","-","7,20","17.Juli2033","5,00","USD","17.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.239.489,58","0,15","10.239.489,58","10.812.000,00","10.812.000,00","94,16","Bahrain","-","3,09","16.Sept.2027","3,95","USD","16.Sept.2020"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.219.402,30","0,15","10.219.402,30","10.729.000,00","10.729.000,00","93,81","Paraguay","-","11,10","11.Aug.2044","6,10","USD","11.Aug.2014"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Anleihen","10.217.581,94","0,15","10.217.581,94","10.594.000,00","10.594.000,00","95,59","Indien","-","2,11","05.Aug.2026","3,38","USD","05.Aug.2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.194.107,00","0,15","10.194.107,00","10.780.000,00","10.780.000,00","94,45","Paraguay","-","5,07","28.Apr.2031","4,95","USD","28.Apr.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.188.441,85","0,15","10.188.441,85","10.599.000,00","10.599.000,00","94,76","Kenia","-","3,27","28.Feb.2028","7,25","USD","28.Feb.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","10.111.998,79","0,15","10.111.998,79","10.382.000,00","10.382.000,00","95,87","Jordanien","-","2,47","31.Jan.2027","5,75","USD","01.Nov.2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.104.514,58","0,15","10.104.514,58","9.610.000,00","9.610.000,00","103,75","Panama","-","5,25","01.März2031","7,50","USD","29.Feb.2024"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Anleihen","10.095.514,46","0,15","10.095.514,46","10.487.000,00","10.487.000,00","94,75","Südafrika","-","3,65","10.Aug.2028","6,35","USD","10.Aug.2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.085.696,18","0,15","10.085.696,18","12.700.000,00","12.700.000,00","78,50","Serbia","-","5,90","01.Dez.2030","2,13","USD","01.Dez.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","10.079.567,22","0,15","10.079.567,22","10.569.000,00","10.569.000,00","94,84","Südafrika","-","3,08","27.Sept.2027","4,85","USD","27.Sept.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","10.072.023,00","0,15","10.072.023,00","10.228.000,00","10.228.000,00","97,25","Kolumbien","-","1,59","28.Jan.2026","4,50","USD","28.Sept.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Anleihen","10.057.502,70","0,15","10.057.502,70","9.916.000,00","9.916.000,00","100,83","Bahrain","-","1,34","05.Okt.2025","6,88","USD","05.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.034.026,42","0,15","10.034.026,42","10.564.000,00","10.564.000,00","94,95","Mexiko","-","12,84","04.Mai2053","6,34","USD","28.Apr.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","9.972.945,07","0,14","9.972.945,07","10.210.000,00","10.210.000,00","95,13","Nigeria","-","4,94","21.Jan.2031","8,75","USD","21.Nov.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.971.431,77","0,14","9.971.431,77","10.576.000,00","10.576.000,00","92,45","Türkei","-","5,35","15.Jan.2031","5,95","USD","02.Dez.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.950.327,62","0,14","9.950.327,62","10.675.000,00","10.675.000,00","92,65","Bahrain","-","5,94","30.Sept.2031","5,63","USD","30.Sept.2019"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Anleihen","9.945.754,34","0,14","9.945.754,34","10.298.000,00","10.298.000,00","96,50","Malaysia","-","1,88","27.Apr.2026","3,18","USD","27.Apr.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.930.621,82","0,14","9.930.621,82","10.301.000,00","10.301.000,00","94,64","Rumänien","-","10,93","22.Jan.2044","6,13","USD","22.Jan.2014"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.917.288,70","0,14","9.917.288,70","14.220.000,00","14.220.000,00","69,47","Türkei","-","10,81","16.Apr.2043","4,88","USD","16.Apr.2013"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.864.822,67","0,14","9.864.822,67","9.200.000,00","9.200.000,00","106,22","Türkei","-","2,93","24.Sept.2027","8,60","USD","24.März2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.851.625,00","0,14","9.851.625,00","10.800.000,00","10.800.000,00","88,59","Bahrain","-","7,27","18.Mai2034","5,63","USD","18.Nov.2021"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","9.835.772,38","0,14","9.835.772,38","9.750.000,00","9.750.000,00","100,72","Saudi-Arabien","-","3,95","25.Okt.2028","5,27","USD","25.Okt.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.780.464,67","0,14","9.780.464,67","10.622.000,00","10.622.000,00","91,55","Panama","-","3,49","17.März2028","3,88","USD","17.März2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.729.013,97","0,14","9.729.013,97","15.050.000,00","15.050.000,00","64,56","Panama","-","13,26","29.Apr.2053","4,30","USD","29.Apr.2013"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","9.722.731,46","0,14","9.722.731,46","13.205.000,00","13.205.000,00","73,13","Peru","-","11,86","11.März2041","3,30","USD","10.März2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.681.508,81","0,14","9.681.508,81","9.550.000,00","9.550.000,00","101,21","Saudi-Arabien","-","6,74","25.Okt.2032","5,50","USD","25.Okt.2022"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.663.872,38","0,14","9.663.872,38","13.238.000,00","13.238.000,00","73,00","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.661.906,42","0,14","9.661.906,42","10.300.000,00","10.300.000,00","93,51","Kazachstan","-","12,47","14.Okt.2044","4,88","USD","14.Okt.2014"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.642.678,83","0,14","9.642.678,83","9.904.000,00","9.904.000,00","95,78","Indonesien","-","12,23","15.Jan.2045","5,13","USD","15.Jan.2015"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Anleihen","9.634.357,50","0,14","9.634.357,50","10.950.000,00","10.950.000,00","86,38","Ver. Arabische Emirate","-","10,13","02.Nov.2047","4,60","USD","02.Nov.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","9.499.583,52","0,14","9.499.583,52","10.094.000,00","10.094.000,00","92,65","Dominikanische Republik","-","11,45","15.Feb.2048","6,50","USD","15.Feb.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.497.329,51","0,14","9.497.329,51","11.292.000,00","11.292.000,00","83,71","Rumänien","-","6,65","27.März2032","3,63","USD","27.Jan.2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Anleihen","9.475.983,85","0,14","9.475.983,85","10.325.000,00","10.325.000,00","89,97","Bahrain","-","4,40","18.Mai2029","3,88","USD","18.Nov.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","9.447.953,85","0,14","9.447.953,85","8.756.000,00","8.756.000,00","105,94","Philippinen","-","6,01","15.Jan.2032","6,38","USD","17.Jan.2007"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.429.832,88","0,14","9.429.832,88","10.351.000,00","10.351.000,00","90,34","Bahrain","-","6,54","16.Sept.2032","5,45","USD","16.Sept.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","9.422.429,36","0,14","9.422.429,36","9.948.982,00","9.948.982,00","92,92","Chile","-","14,01","05.Jan.2054","5,33","USD","05.Juli2023"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Anleihen","9.413.498,51","0,14","9.413.498,51","10.621.000,00","10.621.000,00","86,51","Pakistan","-","3,80","31.Jan.2029","7,95","USD","31.Jan.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.413.417,40","0,14","9.413.417,40","9.773.000,00","9.773.000,00","95,20","Türkei","-","3,37","17.Feb.2028","5,13","USD","17.Jan.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.390.719,89","0,14","9.390.719,89","7.324.000,00","7.324.000,00","124,56","Türkei","-","4,24","15.Jan.2030","11,88","USD","18.Jan.2000"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","9.386.564,91","0,14","9.386.564,91","9.616.000,00","9.616.000,00","97,19","Indonesien","-","2,68","29.März2027","4,15","USD","29.März2017"
