﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4384","RAKSUL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.00","United States","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.00","-","-"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"7550","ZENSHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Equity","0.00","United States","NASDAQ"
"9401","TBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.00","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Equity","0.00","Japan","NYSE Arca"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"-","Linde Ord","-","0.00","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"BLD","TOPBUILD CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"KNSL","KINSALE CAPITAL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Core Msci Emerging Markets Imi U","-","0.00","-","-"
"BMI","BADGER METER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Spdr S&P 500 Low Volatility Etf","-","0.00","-","-"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"-","Monday.Com Ltd","-","0.00","-","-"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ATLASSIAN COR A","-","0.00","United States","-"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.00","Netherlands","Euronext Amsterdam"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
