﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","24,214.36","0.05","24,214.36","13,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","24,056.51","0.05","24,056.51","716.00","33.60","United Kingdom","London Stock Exchange","GBP"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","24,025.62","0.05","24,025.62","12,600.00","1.91","Singapore","Singapore Exchange","SGD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","23,966.18","0.05","23,966.18","19,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","23,924.32","0.05","23,924.32","4,900.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Communication","Equity","23,557.89","0.04","23,557.89","1,443.00","16.33","Canada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","23,344.53","0.04","23,344.53","929.00","25.13","Germany","Xetra","EUR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","23,334.08","0.04","23,334.08","1,090.00","21.41","India","National Stock Exchange Of India","INR"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","23,245.64","0.04","23,245.64","1,012.00","22.97","United States","New York Stock Exchange Inc.","USD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","23,206.63","0.04","23,206.63","10,208.00","2.27","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","23,202.80","0.04","23,202.80","705.00","32.91","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","23,199.31","0.04","23,199.31","340.00","68.23","United Kingdom","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","22,982.96","0.04","22,982.96","539.00","42.64","United States","New York Stock Exchange Inc.","USD"
"ABG","ABSA GROUP LTD","Financials","Equity","22,894.04","0.04","22,894.04","2,944.00","7.78","South Africa","Johannesburg Stock Exchange","ZAR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","22,821.90","0.04","22,821.90","494.00","46.20","Chile","Santiago Stock Exchange","CLP"
"PST","POSTE ITALIANE","Financials","Equity","22,671.95","0.04","22,671.95","1,778.00","12.75","Italy","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","22,543.22","0.04","22,543.22","376.00","59.96","United Kingdom","London Stock Exchange","GBP"
"SLM","SANLAM LIMITED LTD","Financials","Equity","22,468.46","0.04","22,468.46","6,206.00","3.62","South Africa","Johannesburg Stock Exchange","ZAR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","22,325.07","0.04","22,325.07","4,000.00","5.58","Taiwan","Taiwan Stock Exchange","TWD"
"ELISA","ELISA","Communication","Equity","22,099.99","0.04","22,099.99","493.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4689","LY CORP","Communication","Equity","22,085.49","0.04","22,085.49","9,100.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","21,932.48","0.04","21,932.48","650.00","33.74","Mexico","Bolsa Mexicana De Valores","MXN"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","21,717.32","0.04","21,717.32","249.00","87.22","Germany","Xetra","EUR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","21,568.79","0.04","21,568.79","10,000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","21,311.44","0.04","21,311.44","2,168.00","9.83","United States","NASDAQ","USD"
"TELIA","TELIA COMPANY","Communication","Equity","21,282.72","0.04","21,282.72","9,276.00","2.29","Sweden","Nasdaq Omx Nordic","SEK"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","21,190.04","0.04","21,190.04","633.00","33.48","Canada","Toronto Stock Exchange","CAD"
"6645","OMRON CORP","Information Technology","Equity","21,190.45","0.04","21,190.45","600.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","21,055.44","0.04","21,055.44","1,038.00","20.28","Switzerland","SIX Swiss Exchange","CHF"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","20,930.64","0.04","20,930.64","383.00","54.65","India","National Stock Exchange Of India","INR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","20,890.56","0.04","20,890.56","4,500.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","20,870.47","0.04","20,870.47","366.00","57.02","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","20,728.01","0.04","20,728.01","3,700.00","5.60","Thailand","Stock Exchange Of Thailand","THB"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","20,621.00","0.04","20,621.00","12,353.00","1.67","United Kingdom","London Stock Exchange","GBP"
"RAIL3","RUMO SA","Industrials","Equity","20,523.57","0.04","20,523.57","5,110.00","4.02","Brazil","XBSP","BRL"
"G1A","GEA GROUP AG","Industrials","Equity","20,515.61","0.04","20,515.61","523.00","39.23","Germany","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","20,495.20","0.04","20,495.20","137.00","149.60","United States","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","20,488.32","0.04","20,488.32","3,565.00","5.75","United Kingdom","London Stock Exchange","GBP"
"003670","POSCO FUTURE M LTD","Industrials","Equity","20,349.58","0.04","20,349.58","100.00","203.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","20,286.81","0.04","20,286.81","6,150.00","3.30","United Kingdom","London Stock Exchange","GBP"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","20,261.60","0.04","20,261.60","36,504.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","20,088.37","0.04","20,088.37","6,594.00","3.05","United Kingdom","London Stock Exchange","GBP"
"3993","CMOC GROUP LTD H","Materials","Equity","19,880.13","0.04","19,880.13","21,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","19,852.93","0.04","19,852.93","1,405.00","14.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NED","NEDBANK GROUP LTD","Financials","Equity","19,686.31","0.04","19,686.31","1,610.00","12.23","South Africa","Johannesburg Stock Exchange","ZAR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","19,527.32","0.04","19,527.32","1,360.00","14.36","United Kingdom","London Stock Exchange","GBP"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","19,471.77","0.04","19,471.77","40,100.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","19,454.43","0.04","19,454.43","1,300.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","19,385.76","0.04","19,385.76","1,908.00","10.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KEY","KEYERA CORP","Energy","Equity","19,252.41","0.04","19,252.41","763.00","25.23","Canada","Toronto Stock Exchange","CAD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","19,239.88","0.04","19,239.88","1,198.00","16.06","China","New York Stock Exchange Inc.","USD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","19,065.48","0.04","19,065.48","1,000.00","19.07","Taiwan","Taiwan Stock Exchange","TWD"
"TEL2 B","TELE2 B","Communication","Equity","18,912.47","0.04","18,912.47","2,001.00","9.45","Sweden","Nasdaq Omx Nordic","SEK"
"ALD","AMPOL LTD","Energy","Equity","18,884.60","0.04","18,884.60","821.00","23.00","Australia","Asx - All Markets","AUD"
"VER","VERBUND AG","Utilities","Equity","18,786.43","0.04","18,786.43","238.00","78.93","Austria","Wiener Boerse Ag","EUR"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","18,738.37","0.04","18,738.37","3,500.00","5.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrials","Equity","18,659.11","0.04","18,659.11","330.00","56.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","18,647.28","0.04","18,647.28","700.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","18,544.02","0.04","18,544.02","13,839.00","1.34","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","18,486.88","0.03","18,486.88","1,573.00","11.75","Australia","Asx - All Markets","AUD"
"402340","SK SQUARE LTD","Industrials","Equity","18,260.11","0.03","18,260.11","335.00","54.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","18,048.71","0.03","18,048.71","2,700.00","6.68","Thailand","Stock Exchange Of Thailand","THB"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","17,971.85","0.03","17,971.85","6,706.00","2.68","Australia","Asx - All Markets","AUD"
"ORK","ORKLA","Consumer Staples","Equity","17,960.54","0.03","17,960.54","2,628.00","6.83","Norway","Oslo Bors Asa","NOK"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","17,621.77","0.03","17,621.77","882.00","19.98","India","National Stock Exchange Of India","INR"
"3626","TIS INC","Information Technology","Equity","17,624.30","0.03","17,624.30","800.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","17,589.95","0.03","17,589.95","182.00","96.65","Canada","Toronto Stock Exchange","CAD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","17,500.27","0.03","17,500.27","7,000.00","2.50","Taiwan","Taiwan Stock Exchange","TWD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","17,295.86","0.03","17,295.86","600.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","17,162.23","0.03","17,162.23","3,767.00","4.56","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","17,150.85","0.03","17,150.85","9,100.00","1.88","Singapore","Singapore Exchange","SGD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","17,098.58","0.03","17,098.58","2,500.00","6.84","Singapore","Singapore Exchange","SGD"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","17,093.21","0.03","17,093.21","1,724.00","9.91","Mexico","Bolsa Mexicana De Valores","MXN"
"SAP","SAPUTO INC","Consumer Staples","Equity","16,984.90","0.03","16,984.90","875.00","19.41","Canada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Consumer Discretionary","Equity","16,834.82","0.03","16,834.82","368.00","45.75","Germany","Xetra","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","16,752.63","0.03","16,752.63","121.00","138.45","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ANA","ACCIONA SA","Utilities","Equity","16,491.29","0.03","16,491.29","139.00","118.64","Spain","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","16,403.81","0.03","16,403.81","958.00","17.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","16,295.92","0.03","16,295.92","900.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","16,244.86","0.03","16,244.86","1,334.00","12.18","South Africa","Johannesburg Stock Exchange","ZAR"
"PKI","PARKLAND CORP","Energy","Equity","16,200.94","0.03","16,200.94","534.00","30.34","Canada","Toronto Stock Exchange","CAD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","16,179.71","0.03","16,179.71","4,541.00","3.56","New Zealand","New Zealand Exchange Ltd","NZD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","16,164.44","0.03","16,164.44","3,700.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","16,110.64","0.03","16,110.64","7,926.00","2.03","Brazil","XBSP","BRL"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","16,053.59","0.03","16,053.59","1,150.00","13.96","Sweden","Nasdaq Omx Nordic","SEK"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","15,883.10","0.03","15,883.10","1,100.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","15,634.44","0.03","15,634.44","2,566.00","6.09","United Kingdom","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Health Care","Equity","15,583.21","0.03","15,583.21","900.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"UMI","UMICORE SA","Materials","Equity","15,585.37","0.03","15,585.37","732.00","21.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"096770","SK INNOVATION LTD","Energy","Equity","15,289.07","0.03","15,289.07","193.00","79.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6724","SEIKO EPSON CORP","Information Technology","Equity","15,130.47","0.03","15,130.47","900.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Health Care","Equity","15,092.23","0.03","15,092.23","324.00","46.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","15,085.49","0.03","15,085.49","193.00","78.16","Canada","Toronto Stock Exchange","CAD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","15,025.23","0.03","15,025.23","4,500.00","3.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","14,872.21","0.03","14,872.21","3,281.00","4.53","Brazil","XBSP","BRL"
"AMP","AMPLIFON","Health Care","Equity","14,713.25","0.03","14,713.25","437.00","33.67","Italy","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","14,686.16","0.03","14,686.16","139.00","105.66","France","Nyse Euronext - Euronext Paris","EUR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","14,349.35","0.03","14,349.35","12,800.00","1.12","Malaysia","Bursa Malaysia","MYR"
"FOX","FOX CORP CLASS B","Communication","Equity","14,332.50","0.03","14,332.50","490.00","29.25","United States","NASDAQ","USD"
"4062","IBIDEN LTD","Information Technology","Equity","13,999.74","0.03","13,999.74","400.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","13,763.61","0.03","13,763.61","2,187.00","6.29","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","13,730.22","0.03","13,730.22","10,000.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","13,538.26","0.03","13,538.26","856.00","15.82","South Africa","Johannesburg Stock Exchange","ZAR"
"TEMN","TEMENOS AG","Information Technology","Equity","13,521.18","0.03","13,521.18","219.00","61.74","Switzerland","SIX Swiss Exchange","CHF"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","13,509.37","0.03","13,509.37","1,016.00","13.30","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","13,446.69","0.03","13,446.69","3,004.00","4.48","South Africa","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","13,379.35","0.03","13,379.35","7,895.00","1.69","Greece","Athens Exchange S.A. Cash Market","EUR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","13,339.34","0.03","13,339.34","1,596.00","8.36","Colombia","Bolsa De Valores De Colombia","COP"
"002594","BYD LTD A","Consumer Discretionary","Equity","13,296.18","0.03","13,296.18","440.00","30.22","China","Shenzhen Stock Exchange","CNY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","13,224.45","0.03","13,224.45","102.00","129.65","France","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Real Estate","Equity","13,125.49","0.02","13,125.49","12,000.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","12,800.02","0.02","12,800.02","2,484.00","5.15","Brazil","XBSP","BRL"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","12,645.76","0.02","12,645.76","1,500.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","12,413.34","0.02","12,413.34","17,057.00","0.73","Brazil","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Health Care","Equity","12,265.54","0.02","12,265.54","482.00","25.45","Hungary","Budapest Stock Exchange","HUF"
"TOTS3","TOTVS SA","Information Technology","Equity","12,263.72","0.02","12,263.72","2,259.00","5.43","Brazil","XBSP","BRL"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","12,246.67","0.02","12,246.67","1,452.00","8.43","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","12,236.07","0.02","12,236.07","397,911.00","3.08","Taiwan","-","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","12,221.67","0.02","12,221.67","1,258.00","9.72","Brazil","XBSP","BRL"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","12,201.31","0.02","12,201.31","5,058.00","2.41","India","National Stock Exchange Of India","INR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","12,200.28","0.02","12,200.28","453.00","26.93","Canada","Toronto Stock Exchange","CAD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","11,841.26","0.02","11,841.26","220,410.00","5.37","South Africa","-","ZAR"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","11,806.44","0.02","11,806.44","900.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","11,793.84","0.02","11,793.84","4,172.00","2.83","Brazil","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","11,743.86","0.02","11,743.86","6,000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","11,497.61","0.02","11,497.61","35.00","328.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9001","TOBU RAILWAY LTD","Industrials","Equity","11,401.40","0.02","11,401.40","600.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"MARICO","MARICO LTD","Consumer Staples","Equity","11,353.54","0.02","11,353.54","1,830.00","6.20","India","National Stock Exchange Of India","INR"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","11,301.61","0.02","11,301.61","9,100.00","1.24","China","Shanghai Stock Exchange","CNY"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","11,253.94","0.02","11,253.94","258.00","43.62","India","National Stock Exchange Of India","INR"
"SDR","SCHRODERS PLC","Financials","Equity","11,229.47","0.02","11,229.47","2,583.00","4.35","United Kingdom","London Stock Exchange","GBP"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","11,209.56","0.02","11,209.56","654.00","17.14","United States","NASDAQ","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","11,174.13","0.02","11,174.13","689.00","16.22","Norway","Oslo Bors Asa","NOK"
"EBO","EBOS GROUP LTD","Health Care","Equity","11,165.59","0.02","11,165.59","528.00","21.15","New Zealand","New Zealand Exchange Ltd","NZD"
"VOD","VODACOM GROUP LTD","Communication","Equity","11,160.02","0.02","11,160.02","2,274.00","4.91","South Africa","Johannesburg Stock Exchange","ZAR"
"ELI","ELIA GROUP SA","Utilities","Equity","11,139.13","0.02","11,139.13","112.00","99.46","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","11,084.15","0.02","11,084.15","1,614.00","6.87","South Africa","Johannesburg Stock Exchange","ZAR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","10,955.35","0.02","10,955.35","6,400.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","10,931.26","0.02","10,931.26","4,400.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3092","ZOZO INC","Consumer Discretionary","Equity","10,891.86","0.02","10,891.86","500.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","10,739.58","0.02","10,739.58","721.00","14.90","India","National Stock Exchange Of India","INR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,646.87","0.02","10,646.87","16,288.00","65.37","Australia","-","AUD"
"BCVN","BC VAUD N","Financials","Equity","10,596.39","0.02","10,596.39","102.00","103.89","Switzerland","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrials","Equity","10,554.33","0.02","10,554.33","1,000.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","10,537.44","0.02","10,537.44","3,286.00","3.21","South Africa","Johannesburg Stock Exchange","ZAR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","10,532.37","0.02","10,532.37","114,946.00","9.16","Sweden","-","SEK"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","10,481.30","0.02","10,481.30","14,421,738.00","0.07","Korea (South)","-","KRW"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","10,441.00","0.02","10,441.00","3,192.00","3.27","Brazil","XBSP","BRL"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","10,407.45","0.02","10,407.45","1,918.00","5.43","United Kingdom","London Stock Exchange","GBP"
"ASTRAL","ASTRAL LTD","Industrials","Equity","10,306.00","0.02","10,306.00","417.00","24.71","India","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","10,240.01","0.02","10,240.01","9,000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","10,145.79","0.02","10,145.79","539.00","18.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","10,098.84","0.02","10,098.84","672.00","15.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"ABDN","ABRDN PLC","Financials","Equity","10,074.71","0.02","10,074.71","5,392.00","1.87","United Kingdom","London Stock Exchange","GBP"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","9,857.59","0.02","9,857.59","16,711.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","9,846.69","0.02","9,846.69","2,500.00","3.94","Mexico","Bolsa Mexicana De Valores","MXN"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","9,745.23","0.02","9,745.23","10,101.00","0.96","Turkey","Istanbul Stock Exchange","TRY"
"9202","ANA HOLDINGS INC","Industrials","Equity","9,725.11","0.02","9,725.11","500.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","9,725.83","0.02","9,725.83","260.00","37.41","Czech Republic","Prague Stock Exchange","CZK"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","9,721.31","0.02","9,721.31","17,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","9,671.41","0.02","9,671.41","7,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","9,556.99","0.02","9,556.99","1,341.00","7.13","Chile","Santiago Stock Exchange","CLP"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","9,526.39","0.02","9,526.39","11,000.00","0.87","Thailand","Stock Exchange Of Thailand","THB"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","9,510.22","0.02","9,510.22","3,600.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Communication","Equity","9,508.89","0.02","9,508.89","11,000.00","0.86","Malaysia","Bursa Malaysia","MYR"
"MCY","MERCURY NZ LTD","Utilities","Equity","9,421.87","0.02","9,421.87","2,445.00","3.85","New Zealand","New Zealand Exchange Ltd","NZD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","9,416.84","0.02","9,416.84","17,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","9,333.68","0.02","9,333.68","16,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Equity","9,307.62","0.02","9,307.62","55.00","169.23","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","9,217.86","0.02","9,217.86","2,600.00","3.55","Thailand","Stock Exchange Of Thailand","THB"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","9,188.33","0.02","9,188.33","9,000.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","9,118.76","0.02","9,118.76","36,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","9,113.40","0.02","9,113.40","287.00","31.75","Canada","Toronto Stock Exchange","CAD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","8,935.82","0.02","8,935.82","5,500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","8,847.55","0.02","8,847.55","2,800.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Communication","Equity","8,847.14","0.02","8,847.14","2,493.00","3.55","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","8,791.03","0.02","8,791.03","2,875.00","3.06","Brazil","XBSP","BRL"
"6845","AZBIL CORP","Information Technology","Equity","8,684.93","0.02","8,684.93","300.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","8,530.48","0.02","8,530.48","3,480.00","2.45","Brazil","XBSP","BRL"
