﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0.00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.00","-","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7839","SHOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"DFS","DFS FURNITURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0.00","-","-"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTR1","TECHNOTRANS","Equity","0.00","Germany","Xetra"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0.00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Equity","0.00","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"8037","KAMEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0.00","-","-"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0.00","-","-"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","BEWITH INC","-","0.00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0.00","-","-"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7487","OZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.00","United States","Santiago Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Equity","0.00","United States","NYSE Arca"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"2489","ADWAYS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
