﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"LIVN","LIVANOVA PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOMD","NOMAD FOODS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.01","-","-"
"GNS","GENUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.01","Japan","-"
"BOY","BODYCOTE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"CFP","CANFOR CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9517","EREX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.01","-","-"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JAKK","JAKKS PACIFIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0.01","Frankreich","New York Stock Exchange Inc."
"5857","ASAHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.01","Irland","Borsa Italiana"
"-","SABINE ROYALTY UNITS TRUST","-","0.01","-","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.01","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"DXCM","DEXCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8358","SURUGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","AUTOLIV INC","Aktien","0.01","Schweden","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RLIA","REALIA BUSINESS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Believe Sas","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OGE","OGE ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.01","-","-"
"3328","BEENOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0.01","-","-"
"8367","NANTO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7280","MITSUBA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"6266","TAZMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amer Sports Inc","-","0.00","-","-"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CB","CHUBB LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.00","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","X Msci Em 1C Ucits (Dr) Etf","-","0.00","-","-"
"6058","VECTOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHG","KONINKLIJKE PHILIPS ADR NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WEST FRASER TIMBER LTD","-","0.00","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2767","FIELDS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FNAC","FNAC DARTY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABM","ABM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNET","TRINET GROUP INCINARY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMFG","SUMITOMO MITSUI FIN GRP ADR REP T","Aktien","0.00","Japan","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.00","Hongkong","NYSE Arca"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FILO CORP","-","0.00","-","-"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8366","SHIGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4481","BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AGRO","ADECOAGRO SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.00","-","-"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Exclusive Networks Sas","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6961","ENPLAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFD","HALFORDS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.00","-","-"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ERCROS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4765","MORNINGSTAR JAPAN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MONEYLION INC CLASS A","-","0.00","-","-"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"GLO","GL EVENTS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CLA","CLARANOVA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8388","AWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"7187","J-LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
