﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOR","FORESTAR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1946","TOENEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEM","SELECT MEDICAL HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6928","ENOMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Equity","0.00","United States","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GHM","GRAHAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOE","VOESTALPINE AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RILEY EXPLORATION PERMIAN IN COMMON STOC","-","0.00","-","-"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Equity","0.00","United States","NASDAQ"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"2613","J OIL MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWS","NEWS CORP CLASS B","Equity","0.00","United States","NASDAQ"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Orion Engineered Carbons Sa","-","0.00","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBG1","SEACOAST BANKING OF FLORIDA","Equity","0.00","United States","Boerse Berlin"
"8473","SBI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"-","INE LTD","-","0.00","-","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Global Ship Lease Inc","-","0.00","-","-"
"2801","KIKKOMAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"4481","BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"IIIV","I3 VERTICALS INC CLASS A","Equity","0.00","United States","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAM","BEAM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CARG","CARGURUS INC CLASS A","Equity","0.00","United States","NASDAQ"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.00","-","-"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8058","MITSUBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASC","ARDMORE SHIPPING CORP","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERF","ENERPLUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3480","JSB LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
