﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Communicatie","Aandelen","415.005,80","0,02","415.005,80","15.590,00","26,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Vastgoed","Aandelen","414.751,21","0,02","414.751,21","12.641,00","32,81","Verenigde Staten","NASDAQ","USD"
"CC","CHEMOURS","Materialen","Aandelen","414.607,29","0,02","414.607,29","14.233,00","29,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Luxe-consumentengoederen","Aandelen","412.001,55","0,02","412.001,55","157.855,00","2,61","Verenigde Staten","NASDAQ","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Vastgoed","Aandelen","411.915,78","0,02","411.915,78","14.957,00","27,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LANC","LANCASTER COLONY CORP","Basis-consumentengoederen","Aandelen","409.600,02","0,02","409.600,02","2.118,00","193,39","Verenigde Staten","NASDAQ","USD"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aandelen","409.229,96","0,02","409.229,96","386.066,00","1,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materialen","Aandelen","408.412,76","0,02","408.412,76","16.252,00","25,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Luxe-consumentengoederen","Aandelen","408.339,00","0,02","408.339,00","230.700,00","1,77","Verenigde Staten","NASDAQ","USD"
"BZH","BEAZER HOMES INC","Luxe-consumentengoederen","Aandelen","405.346,56","0,02","405.346,56","13.584,00","29,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","IT","Aandelen","404.998,95","0,02","404.998,95","6.141,00","65,95","Verenigde Staten","NASDAQ","USD"
"RYI","RYERSON HOLDING CORP","Materialen","Aandelen","402.604,64","0,02","402.604,64","18.367,00","21,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TH","TARGET HOSPITALITY CORP","Luxe-consumentengoederen","Aandelen","401.844,78","0,02","401.844,78","34.434,00","11,67","Verenigde Staten","NASDAQ","USD"
"GT","GOODYEAR TIRE & RUBBER","Luxe-consumentengoederen","Aandelen","401.418,00","0,02","401.418,00","30.760,00","13,05","Verenigde Staten","NASDAQ","USD"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aandelen","399.786,30","0,02","399.786,30","11.835,00","33,78","Verenigde Staten","NASDAQ","USD"
"AVNT","AVIENT CORP","Materialen","Aandelen","399.892,49","0,02","399.892,49","8.737,00","45,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEU","NEWMARKET CORP","Materialen","Aandelen","399.468,24","0,02","399.468,24","711,00","561,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aandelen","399.445,20","0,02","399.445,20","8.712,00","45,85","Verenigde Staten","NASDAQ","USD"
"BYD","BOYD GAMING CORP","Luxe-consumentengoederen","Aandelen","398.049,00","0,02","398.049,00","7.185,00","55,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STER","STERLING CHECK CORP","Industrie","Aandelen","395.923,77","0,02","395.923,77","25.527,00","15,51","Verenigde Staten","NASDAQ","USD"
"KFY","KORN FERRY","Industrie","Aandelen","395.729,95","0,02","395.729,95","5.995,00","66,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEX","TEREX CORP","Industrie","Aandelen","391.916,04","0,02","391.916,04","6.213,00","63,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPD","RAPID7 INC","IT","Aandelen","391.831,00","0,02","391.831,00","9.950,00","39,38","Verenigde Staten","NASDAQ","USD"
"HP","HELMERICH & PAYNE INC","Energie","Aandelen","391.429,50","0,02","391.429,50","10.167,00","38,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","IT","Aandelen","391.151,13","0,02","391.151,13","14.471,00","27,03","Verenigde Staten","NASDAQ","USD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financiële waarden","Aandelen","389.805,35","0,02","389.805,35","8.539,00","45,65","Verenigde Staten","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gezondheidszorg","Aandelen","389.367,27","0,02","389.367,27","30.683,00","12,69","Verenigde Staten","NASDAQ","USD"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aandelen","387.215,90","0,02","387.215,90","40.126,00","9,65","Verenigde Staten","NASDAQ","USD"
"UPST","UPSTART HOLDINGS INC","Financiële waarden","Aandelen","386.175,18","0,02","386.175,18","13.738,00","28,11","Verenigde Staten","NASDAQ","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gezondheidszorg","Aandelen","385.667,38","0,02","385.667,38","5.803,00","66,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","383.000,00","0,02","383.000,00","383.000,00","100,00","Verenigde Staten","-","USD"
"SIBN","SI BONE INC","Gezondheidszorg","Aandelen","383.008,28","0,02","383.008,28","25.348,00","15,11","Verenigde Staten","NASDAQ","USD"
"MLKN","MILLERKNOLL INC","Industrie","Aandelen","382.476,75","0,02","382.476,75","13.539,00","28,25","Verenigde Staten","NASDAQ","USD"
"FORM","FORMFACTOR INC","IT","Aandelen","381.134,00","0,02","381.134,00","6.955,00","54,80","Verenigde Staten","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Financiële waarden","Aandelen","379.251,60","0,02","379.251,60","16.744,00","22,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TNGX","TANGO THERAPEUTICS INC","Gezondheidszorg","Aandelen","378.206,40","0,02","378.206,40","48.488,00","7,80","Verenigde Staten","NASDAQ","USD"
"SLGN","SILGAN HOLDINGS INC","Materialen","Aandelen","377.916,42","0,02","377.916,42","8.022,00","47,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEAV","WEAVE COMMUNICATIONS INC","IT","Aandelen","377.650,00","0,02","377.650,00","41.500,00","9,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","IT","Aandelen","375.970,50","0,02","375.970,50","2.150,00","174,87","Verenigde Staten","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","Luxe-consumentengoederen","Aandelen","375.726,12","0,02","375.726,12","17.427,00","21,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Vastgoed","Aandelen","374.929,50","0,02","374.929,50","25.575,00","14,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLSK","CLEANSPARK INC","IT","Aandelen","374.619,84","0,02","374.619,84","21.882,00","17,12","Verenigde Staten","NASDAQ","USD"
"FNA","PARAGON INC","Gezondheidszorg","Aandelen","374.479,20","0,02","374.479,20","46.232,00","8,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aandelen","370.443,20","0,02","370.443,20","3.280,00","112,94","Verenigde Staten","NASDAQ","USD"
"KAI","KADANT INC","Industrie","Aandelen","369.291,45","0,02","369.291,45","1.315,00","280,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financiële waarden","Aandelen","368.836,74","0,02","368.836,74","3.126,00","117,99","Verenigde Staten","NASDAQ","USD"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","368.485,81","0,02","368.485,81","3.113,00","118,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gezondheidszorg","Aandelen","368.161,56","0,02","368.161,56","10.543,00","34,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEOG","NEOGEN CORP","Gezondheidszorg","Aandelen","367.811,50","0,02","367.811,50","27.655,00","13,30","Verenigde Staten","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Vastgoed","Aandelen","366.370,32","0,02","366.370,32","67.596,00","5,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACCO","ACCO BRANDS CORP","Industrie","Aandelen","366.034,82","0,02","366.034,82","71.213,00","5,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basis-consumentengoederen","Aandelen","365.630,30","0,02","365.630,30","9.842,00","37,15","Verenigde Staten","NASDAQ","USD"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materialen","Aandelen","364.789,15","0,02","364.789,15","54.365,00","6,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Vastgoed","Aandelen","364.447,67","0,02","364.447,67","25.117,00","14,51","Verenigde Staten","NASDAQ","USD"
"NSP","INSPERITY INC","Industrie","Aandelen","364.426,40","0,02","364.426,40","3.484,00","104,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBZ","CBIZ INC","Industrie","Aandelen","364.250,00","0,02","364.250,00","4.700,00","77,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMPR","KEMPER CORP","Financiële waarden","Aandelen","362.635,23","0,02","362.635,23","6.053,00","59,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","Industrie","Aandelen","361.082,32","0,02","361.082,32","3.748,00","96,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENS","ENERSYS","Industrie","Aandelen","360.236,80","0,02","360.236,80","3.655,00","98,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aandelen","359.072,59","0,02","359.072,59","15.551,00","23,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CXT","CRANE NXT","IT","Aandelen","358.477,04","0,02","358.477,04","5.827,00","61,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HZO","MARINEMAX INC","Luxe-consumentengoederen","Aandelen","358.465,71","0,02","358.465,71","12.927,00","27,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","IT","Aandelen","355.081,31","0,02","355.081,31","4.931,00","72,01","Verenigde Staten","NASDAQ","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Vastgoed","Aandelen","354.134,61","0,02","354.134,61","9.391,00","37,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUVL","NUVALENT INC CLASS A","Gezondheidszorg","Aandelen","353.884,16","0,02","353.884,16","4.937,00","71,68","Verenigde Staten","NASDAQ","USD"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energie","Aandelen","353.388,96","0,02","353.388,96","19.332,00","18,28","Verenigde Staten","NASDAQ","USD"
"SYNA","SYNAPTICS INC","IT","Aandelen","352.671,75","0,02","352.671,75","3.823,00","92,25","Verenigde Staten","NASDAQ","USD"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aandelen","352.484,20","0,02","352.484,20","20.710,00","17,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financiële waarden","Aandelen","352.068,64","0,02","352.068,64","4.879,00","72,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financiële waarden","Aandelen","349.093,47","0,02","349.093,47","5.657,00","61,71","Verenigde Staten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gezondheidszorg","Aandelen","348.148,35","0,02","348.148,35","38.049,00","9,15","Verenigde Staten","NASDAQ","USD"
"XNCR","XENCOR INC","Gezondheidszorg","Aandelen","347.686,99","0,02","347.686,99","16.331,00","21,29","Verenigde Staten","NASDAQ","USD"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialen","Aandelen","347.392,43","0,02","347.392,43","414.006,00","0,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CACC","CREDIT ACCEPTANCE CORP","Financiële waarden","Aandelen","346.240,08","0,02","346.240,08","666,00","519,88","Verenigde Staten","NASDAQ","USD"
"PIPR","PIPER SANDLER COMPANIES","Financiële waarden","Aandelen","344.617,82","0,02","344.617,82","1.618,00","212,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STEM","STEM INC","Industrie","Aandelen","343.961,94","0,02","343.961,94","258.618,00","1,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gezondheidszorg","Aandelen","341.225,29","0,02","341.225,29","5.041,00","67,69","Verenigde Staten","NASDAQ","USD"
"SMG","SCOTTS MIRACLE GRO","Materialen","Aandelen","340.603,20","0,02","340.603,20","4.905,00","69,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aandelen","339.811,39","0,02","339.811,39","22.639,00","15,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SG","SWEETGREEN INC CLASS A","Luxe-consumentengoederen","Aandelen","339.745,77","0,02","339.745,77","10.647,00","31,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aandelen","339.599,24","0,02","339.599,24","14.317,00","23,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","Gezondheidszorg","Aandelen","338.103,48","0,02","338.103,48","1.292,00","261,69","Verenigde Staten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Nutsbedrijven","Aandelen","337.856,00","0,02","337.856,00","6.400,00","52,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","Luxe-consumentengoederen","Aandelen","334.555,20","0,02","334.555,20","2.520,00","132,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","Financiële waarden","Aandelen","334.331,01","0,02","334.331,01","5.967,00","56,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AX","AXOS FINANCIAL INC","Financiële waarden","Aandelen","334.213,80","0,02","334.213,80","5.415,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SFBS","SERVISFIRST BANCSHARES INC","Financiële waarden","Aandelen","334.115,99","0,02","334.115,99","5.057,00","66,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Vastgoed","Aandelen","327.618,90","0,02","327.618,90","2.898,00","113,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATRC","ATRICURE INC","Gezondheidszorg","Aandelen","327.309,64","0,02","327.309,64","14.797,00","22,12","Verenigde Staten","NASDAQ","USD"
"BOKF","BOK FINANCIAL CORP","Financiële waarden","Aandelen","326.842,02","0,02","326.842,02","3.411,00","95,82","Verenigde Staten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gezondheidszorg","Aandelen","326.807,20","0,02","326.807,20","5.171,00","63,20","Verenigde Staten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gezondheidszorg","Aandelen","325.737,50","0,02","325.737,50","28.325,00","11,50","Verenigde Staten","NASDAQ","USD"
"SLVM","SYLVAMO CORP","Materialen","Aandelen","324.763,88","0,02","324.763,88","4.621,00","70,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","Financiële waarden","Aandelen","324.281,20","0,02","324.281,20","22.090,00","14,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gezondheidszorg","Aandelen","324.138,15","0,02","324.138,15","54.477,00","5,95","Verenigde Staten","NASDAQ","USD"
"ESGR","ENSTAR GROUP LTD","Financiële waarden","Aandelen","323.481,78","0,02","323.481,78","1.037,00","311,94","Verenigde Staten","NASDAQ","USD"
"ADEA","ADEIA INC","IT","Aandelen","323.036,64","0,02","323.036,64","27.824,00","11,61","Verenigde Staten","NASDAQ","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialen","Aandelen","322.847,98","0,02","322.847,98","25.766,00","12,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Luxe-consumentengoederen","Aandelen","322.668,84","0,02","322.668,84","36.501,00","8,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","Financiële waarden","Aandelen","322.012,30","0,02","322.012,30","6.170,00","52,19","Verenigde Staten","NASDAQ","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communicatie","Aandelen","320.895,08","0,02","320.895,08","1.702,00","188,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Vastgoed","Aandelen","320.593,40","0,02","320.593,40","22.577,00","14,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aandelen","319.498,05","0,02","319.498,05","4.561,00","70,05","Verenigde Staten","NASDAQ","USD"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Luxe-consumentengoederen","Aandelen","319.419,88","0,02","319.419,88","1.996,00","160,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","Financiële waarden","Aandelen","318.266,82","0,02","318.266,82","2.241,00","142,02","Verenigde Staten","Nyse Mkt Llc","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","Financiële waarden","Aandelen","317.205,84","0,02","317.205,84","17.564,00","18,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","Luxe-consumentengoederen","Aandelen","314.652,78","0,02","314.652,78","2.861,00","109,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADNT","ADIENT PLC","Luxe-consumentengoederen","Aandelen","313.826,41","0,02","313.826,41","10.613,00","29,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aandelen","310.446,57","0,02","310.446,57","8.817,00","35,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACCD","ACCOLADE INC","Gezondheidszorg","Aandelen","309.627,84","0,02","309.627,84","42.069,00","7,36","Verenigde Staten","NASDAQ","USD"
"CATC","CAMBRIDGE BANCORP","Financiële waarden","Aandelen","308.235,24","0,02","308.235,24","4.509,00","68,36","Verenigde Staten","NASDAQ","USD"
"TRDA","ENTRADA THERAPEUTICS INC","Gezondheidszorg","Aandelen","306.564,93","0,02","306.564,93","21.157,00","14,49","Verenigde Staten","NASDAQ","USD"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aandelen","305.774,70","0,02","305.774,70","28.365,00","10,78","Verenigde Staten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","305.104,80","0,02","305.104,80","780,00","391,16","Verenigde Staten","NASDAQ","USD"
"FSLY","FASTLY INC CLASS A","IT","Aandelen","303.353,60","0,02","303.353,60","34.472,00","8,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Vastgoed","Aandelen","302.280,42","0,02","302.280,42","12.174,00","24,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financiële waarden","Aandelen","301.944,00","0,02","301.944,00","12.581,00","24,00","Verenigde Staten","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Gezondheidszorg","Aandelen","301.681,60","0,02","301.681,60","6.710,00","44,96","Verenigde Staten","NASDAQ","USD"
"SAM","BOSTON BEER INC CLASS A","Basis-consumentengoederen","Aandelen","300.748,80","0,02","300.748,80","1.068,00","281,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAC","CAMDEN NATIONAL CORP","Financiële waarden","Aandelen","297.794,40","0,02","297.794,40","8.916,00","33,40","Verenigde Staten","NASDAQ","USD"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communicatie","Aandelen","296.688,80","0,02","296.688,80","28.310,00","10,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gezondheidszorg","Aandelen","295.835,19","0,02","295.835,19","2.941,00","100,59","Verenigde Staten","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","Luxe-consumentengoederen","Aandelen","295.313,01","0,02","295.313,01","7.201,00","41,01","Verenigde Staten","NASDAQ","USD"
"IPGP","IPG PHOTONICS CORP","IT","Aandelen","295.036,24","0,02","295.036,24","3.272,00","90,17","Verenigde Staten","NASDAQ","USD"
"COUR","COURSERA INC","Luxe-consumentengoederen","Aandelen","293.099,52","0,02","293.099,52","32.712,00","8,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HGV","HILTON GRAND VACATIONS INC","Luxe-consumentengoederen","Aandelen","292.993,80","0,02","292.993,80","6.798,00","43,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Luxe-consumentengoederen","Aandelen","292.380,00","0,02","292.380,00","4.430,00","66,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","Materialen","Aandelen","291.810,88","0,02","291.810,88","4.594,00","63,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gezondheidszorg","Aandelen","289.754,90","0,02","289.754,90","49.111,00","5,90","Verenigde Staten","NASDAQ","USD"
"COMM","COMMSCOPE HOLDING INC","IT","Aandelen","288.932,90","0,02","288.932,90","251.246,00","1,15","Verenigde Staten","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","288.352,61","0,02","288.352,61","48.139,00","5,99","Verenigde Staten","NASDAQ","USD"
"PRFT","PERFICIENT INC","IT","Aandelen","288.212,86","0,02","288.212,86","3.917,00","73,58","Verenigde Staten","NASDAQ","USD"
"GCO","GENESCO INC","Luxe-consumentengoederen","Aandelen","287.665,80","0,02","287.665,80","10.774,00","26,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HL","HECLA MINING","Materialen","Aandelen","287.756,43","0,02","287.756,43","51.477,00","5,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMTC","SEMTECH CORP","IT","Aandelen","285.274,44","0,02","285.274,44","7.139,00","39,96","Verenigde Staten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aandelen","285.016,89","0,02","285.016,89","4.561,00","62,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRME","FIRST MERCHANTS CORP","Financiële waarden","Aandelen","283.782,23","0,02","283.782,23","7.907,00","35,89","Verenigde Staten","NASDAQ","USD"
"CALM","CAL MAINE FOODS INC","Basis-consumentengoederen","Aandelen","281.543,80","0,02","281.543,80","4.871,00","57,80","Verenigde Staten","NASDAQ","USD"
"EQC","EQUITY COMMONWEALTH REIT","Vastgoed","Aandelen","281.456,00","0,02","281.456,00","14.360,00","19,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCUS","ARCUS BIOSCIENCES INC","Gezondheidszorg","Aandelen","280.817,55","0,02","280.817,55","16.001,00","17,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EDIT","EDITAS MEDICINE INC","Gezondheidszorg","Aandelen","279.702,00","0,02","279.702,00","46.617,00","6,00","Verenigde Staten","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","IT","Aandelen","279.620,10","0,02","279.620,10","1.998,00","139,95","Verenigde Staten","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","Basis-consumentengoederen","Aandelen","278.688,96","0,02","278.688,96","26.391,00","10,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NN","NEXTNAV INC","IT","Aandelen","278.547,72","0,02","278.547,72","37.239,00","7,48","Verenigde Staten","NASDAQ","USD"
"EVBG","EVERBRIDGE INC","IT","Aandelen","278.146,05","0,02","278.146,05","7.995,00","34,79","Verenigde Staten","NASDAQ","USD"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Communicatie","Aandelen","275.276,84","0,02","275.276,84","50.233,00","5,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","Financiële waarden","Aandelen","275.238,34","0,02","275.238,34","7.618,00","36,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHC","SOTERA HEALTH COMPANY","Gezondheidszorg","Aandelen","274.033,97","0,02","274.033,97","24.017,00","11,41","Verenigde Staten","NASDAQ","USD"
"NNI","NELNET INC CLASS A","Financiële waarden","Aandelen","272.112,94","0,02","272.112,94","2.459,00","110,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Vastgoed","Aandelen","271.865,35","0,02","271.865,35","4.079,00","66,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financiële waarden","Aandelen","271.715,79","0,02","271.715,79","74.037,00","3,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCGO","DOCGO INC","Gezondheidszorg","Aandelen","270.779,04","0,02","270.779,04","80.589,00","3,36","Verenigde Staten","NASDAQ","USD"
"HWKN","HAWKINS INC","Materialen","Aandelen","269.861,80","0,02","269.861,80","3.523,00","76,60","Verenigde Staten","NASDAQ","USD"
"KEX","KIRBY CORP","Industrie","Aandelen","269.514,54","0,02","269.514,54","2.322,00","116,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNKD","MANNKIND CORP","Gezondheidszorg","Aandelen","266.034,35","0,02","266.034,35","59.783,00","4,45","Verenigde Staten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communicatie","Aandelen","263.928,93","0,02","263.928,93","4.497,00","58,69","Verenigde Staten","NASDAQ","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gezondheidszorg","Aandelen","263.416,72","0,02","263.416,72","19.033,00","13,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMPS","ALTUS POWER INC CLASS A","Nutsbedrijven","Aandelen","262.910,16","0,02","262.910,16","63.048,00","4,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GFF","GRIFFON CORP","Industrie","Aandelen","262.372,80","0,02","262.372,80","3.760,00","69,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCS","DOXIMITY INC CLASS A","Gezondheidszorg","Aandelen","262.230,75","0,02","262.230,75","10.995,00","23,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aandelen","260.070,72","0,02","260.070,72","5.954,00","43,68","Verenigde Staten","NASDAQ","USD"
"VSAT","VIASAT INC","IT","Aandelen","259.866,00","0,02","259.866,00","14.437,00","18,00","Verenigde Staten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gezondheidszorg","Aandelen","257.713,96","0,02","257.713,96","37.927,00","6,79","Verenigde Staten","NASDAQ","USD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrie","Aandelen","257.028,66","0,02","257.028,66","37.854,00","6,79","Verenigde Staten","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gezondheidszorg","Aandelen","256.374,51","0,02","256.374,51","57.099,00","4,49","Verenigde Staten","NASDAQ","USD"
