﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COO","COOPER INC","Health Care","Equity","37,827,581.00","0.04","37,827,581.00","386,390.00","97.90","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","37,730,550.36","0.04","37,730,550.36","386,346.00","97.66","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","37,475,099.20","0.04","37,475,099.20","379,610.00","98.72","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","37,388,261.33","0.04","37,388,261.33","442,517.00","84.49","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","37,338,470.90","0.04","37,338,470.90","1,842,965.00","20.26","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","37,185,175.04","0.04","37,185,175.04","92,152.00","403.52","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","36,984,613.55","0.04","36,984,613.55","208,030.00","177.79","United States","Cboe BZX formerly known as BATS","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","36,975,806.65","0.04","36,975,806.65","495,455.00","74.63","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","36,921,922.56","0.04","36,921,922.56","1,240,656.00","29.76","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","36,807,745.68","0.04","36,807,745.68","434,156.00","84.78","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","36,360,486.45","0.04","36,360,486.45","310,005.00","117.29","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","36,111,978.03","0.04","36,111,978.03","573,297.00","62.99","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","36,106,640.64","0.04","36,106,640.64","237,888.00","151.78","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","35,942,350.15","0.04","35,942,350.15","312,515.00","115.01","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","35,912,825.19","0.04","35,912,825.19","158,829.00","226.11","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","35,673,001.20","0.04","35,673,001.20","4,350,366.00","8.20","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","35,572,382.82","0.04","35,572,382.82","166,842.00","213.21","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","35,529,931.44","0.04","35,529,931.44","68,633.00","517.68","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","35,343,604.24","0.04","35,343,604.24","800,716.00","44.14","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","35,210,794.59","0.04","35,210,794.59","993,813.00","35.43","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","35,207,101.20","0.04","35,207,101.20","640,595.00","54.96","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","35,003,605.00","0.04","35,003,605.00","404,900.00","86.45","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","34,965,890.19","0.04","34,965,890.19","296,799.00","117.81","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","34,559,343.58","0.04","34,559,343.58","461,653.00","74.86","United States","NASDAQ","USD"
"TXT","TEXTRON INC","Industrials","Equity","34,143,472.36","0.04","34,143,472.36","387,202.00","88.18","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","34,119,292.32","0.04","34,119,292.32","926,148.00","36.84","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","34,045,905.59","0.04","34,045,905.59","247,229.00","137.71","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","33,946,846.44","0.04","33,946,846.44","559,164.00","60.71","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","33,786,676.80","0.04","33,786,676.80","126,145.00","267.84","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","33,578,324.01","0.04","33,578,324.01","285,021.00","117.81","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","33,541,172.12","0.04","33,541,172.12","242,332.00","138.41","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","33,385,576.62","0.04","33,385,576.62","724,042.00","46.11","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","33,096,179.80","0.04","33,096,179.80","147,619.00","224.20","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","33,026,253.28","0.04","33,026,253.28","806,896.00","40.93","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","33,022,849.39","0.04","33,022,849.39","74,147.00","445.37","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","32,682,401.92","0.04","32,682,401.92","1,176,896.00","27.77","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","32,485,780.35","0.04","32,485,780.35","100,305.00","323.87","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","31,915,484.13","0.04","31,915,484.13","85,083.00","375.11","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","31,911,637.77","0.04","31,911,637.77","516,119.00","61.83","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","31,914,409.75","0.04","31,914,409.75","175,325.00","182.03","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","31,751,033.00","0.04","31,751,033.00","439,765.00","72.20","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","31,492,749.39","0.04","31,492,749.39","401,847.00","78.37","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","31,424,044.90","0.04","31,424,044.90","228,190.00","137.71","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","31,325,258.88","0.04","31,325,258.88","197,536.00","158.58","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","31,122,093.82","0.04","31,122,093.82","221,069.00","140.78","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","31,001,732.01","0.04","31,001,732.01","268,483.00","115.47","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","30,351,665.80","0.03","30,351,665.80","1,147,945.00","26.44","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","29,618,919.25","0.03","29,618,919.25","175,001.00","169.25","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","29,385,022.85","0.03","29,385,022.85","311,315.00","94.39","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","29,342,815.45","0.03","29,342,815.45","260,941.00","112.45","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","29,327,186.90","0.03","29,327,186.90","2,836,285.00","10.34","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","29,282,672.94","0.03","29,282,672.94","229,542.00","127.57","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","29,258,448.40","0.03","29,258,448.40","1,968,940.00","14.86","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","29,101,438.08","0.03","29,101,438.08","105,993.00","274.56","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","29,018,765.70","0.03","29,018,765.70","251,310.00","115.47","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","28,979,825.08","0.03","28,979,825.08","284,842.00","101.74","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","28,948,216.83","0.03","28,948,216.83","75,569.00","383.07","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","28,741,431.48","0.03","28,741,431.48","102,714.00","279.82","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","28,724,392.35","0.03","28,724,392.35","1,844,855.00","15.57","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","28,598,968.64","0.03","28,598,968.64","297,968.00","95.98","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","28,598,602.50","0.03","28,598,602.50","940,125.00","30.42","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","28,288,175.44","0.03","28,288,175.44","490,433.00","57.68","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","28,181,327.10","0.03","28,181,327.10","376,655.00","74.82","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","28,149,120.00","0.03","28,149,120.00","1,390,080.00","20.25","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","27,910,637.10","0.03","27,910,637.10","380,565.00","73.34","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","27,805,241.69","0.03","27,805,241.69","1,315,913.00","21.13","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","27,739,908.60","0.03","27,739,908.60","326,045.00","85.08","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","27,669,474.12","0.03","27,669,474.12","361,126.00","76.62","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","27,612,715.20","0.03","27,612,715.20","1,102,304.00","25.05","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","27,376,240.06","0.03","27,376,240.06","299,554.00","91.39","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","26,847,692.74","0.03","26,847,692.74","676,094.00","39.71","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","26,706,639.63","0.03","26,706,639.63","159,357.00","167.59","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","26,665,817.76","0.03","26,665,817.76","276,387.00","96.48","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","26,368,506.24","0.03","26,368,506.24","498,648.00","52.88","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","26,224,483.86","0.03","26,224,483.86","504,414.00","51.99","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","26,230,212.54","0.03","26,230,212.54","244,434.00","107.31","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","26,069,207.94","0.03","26,069,207.94","2,354,942.00","11.07","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","26,010,667.50","0.03","26,010,667.50","311,505.00","83.50","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","25,866,754.41","0.03","25,866,754.41","548,373.00","47.17","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","25,761,341.76","0.03","25,761,341.76","1,394,012.00","18.48","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","25,224,601.14","0.03","25,224,601.14","1,304,271.00","19.34","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","25,189,062.60","0.03","25,189,062.60","452,715.00","55.64","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","25,091,744.73","0.03","25,091,744.73","1,402,557.00","17.89","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","24,855,167.36","0.03","24,855,167.36","137,656.00","180.56","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","24,533,823.15","0.03","24,533,823.15","285,045.00","86.07","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","24,052,971.69","0.03","24,052,971.69","757,097.00","31.77","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","23,857,370.16","0.03","23,857,370.16","142,152.00","167.83","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","23,798,492.41","0.03","23,798,492.41","208,229.00","114.29","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","23,699,120.47","0.03","23,699,120.47","235,087.00","100.81","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","23,614,642.32","0.03","23,614,642.32","810,664.00","29.13","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","23,460,983.00","0.03","23,460,983.00","592,150.00","39.62","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","23,377,628.88","0.03","23,377,628.88","100,523.00","232.56","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","23,145,857.82","0.03","23,145,857.82","523,899.00","44.18","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","23,051,771.40","0.03","23,051,771.40","310,044.00","74.35","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","22,629,067.09","0.03","22,629,067.09","209,509.00","108.01","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","22,269,910.24","0.03","22,269,910.24","122,201.00","182.24","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","22,228,128.15","0.03","22,228,128.15","534,973.00","41.55","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","22,195,164.15","0.03","22,195,164.15","445,239.00","49.85","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","22,112,893.72","0.03","22,112,893.72","172,838.00","127.94","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","21,795,013.24","0.02","21,795,013.24","630,278.00","34.58","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","21,707,068.50","0.02","21,707,068.50","710,775.00","30.54","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","21,596,431.92","0.02","21,596,431.92","113,379.00","190.48","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","21,319,822.85","0.02","21,319,822.85","245,705.00","86.77","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","20,986,812.35","0.02","20,986,812.35","367,867.00","57.05","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","20,938,875.80","0.02","20,938,875.80","367,865.00","56.92","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","20,545,090.04","0.02","20,545,090.04","93,476.00","219.79","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","20,267,464.05","0.02","20,267,464.05","115,781.00","175.05","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","20,004,102.80","0.02","20,004,102.80","561,913.00","35.60","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","19,617,800.01","0.02","19,617,800.01","649,381.00","30.21","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","19,602,480.26","0.02","19,602,480.26","77,902.00","251.63","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","19,593,423.95","0.02","19,593,423.95","459,185.00","42.67","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","19,557,758.95","0.02","19,557,758.95","351,695.00","55.61","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","19,546,024.40","0.02","19,546,024.40","322,808.00","60.55","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","19,433,528.69","0.02","19,433,528.69","747,731.00","25.99","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","19,106,683.08","0.02","19,106,683.08","255,642.00","74.74","United States","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","19,092,274.20","0.02","19,092,274.20","1,277,930.00","14.94","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","19,062,028.72","0.02","19,062,028.72","190,792.00","99.91","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","19,008,865.60","0.02","19,008,865.60","303,656.00","62.60","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","18,990,714.05","0.02","18,990,714.05","227,843.00","83.35","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","18,447,153.78","0.02","18,447,153.78","188,969.00","97.62","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","18,359,418.00","0.02","18,359,418.00","283,850.00","64.68","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","17,929,738.08","0.02","17,929,738.08","392,164.00","45.72","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","17,843,237.20","0.02","17,843,237.20","122,972.00","145.10","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","17,508,075.00","0.02","17,508,075.00","466,882.00","37.50","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","17,468,564.91","0.02","17,468,564.91","99,553.00","175.47","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","17,083,922.96","0.02","17,083,922.96","220,324.00","77.54","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","17,050,993.05","0.02","17,050,993.05","96,089.00","177.45","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","16,942,393.92","0.02","16,942,393.92","356,232.00","47.56","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","16,933,665.56","0.02","16,933,665.56","271,199.00","62.44","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","16,695,217.28","0.02","16,695,217.28","532,373.00","31.36","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","16,115,762.27","0.02","16,115,762.27","74,297.00","216.91","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","15,721,443.60","0.02","15,721,443.60","245,955.00","63.92","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","15,516,711.04","0.02","15,516,711.04","470,774.00","32.96","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","15,509,378.61","0.02","15,509,378.61","256,311.00","60.51","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","15,493,274.55","0.02","15,493,274.55","427,165.00","36.27","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","15,132,814.44","0.02","15,132,814.44","212,659.00","71.16","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","15,119,582.06","0.02","15,119,582.06","234,158.00","64.57","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","14,943,403.86","0.02","14,943,403.86","170,237.00","87.78","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","14,713,357.38","0.02","14,713,357.38","142,862.00","102.99","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","14,604,801.12","0.02","14,604,801.12","105,924.00","137.88","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","14,542,648.40","0.02","14,542,648.40","891,640.00","16.31","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","14,467,125.54","0.02","14,467,125.54","590,254.00","24.51","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","14,357,173.84","0.02","14,357,173.84","260,188.00","55.18","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","13,330,180.38","0.02","13,330,180.38","79,831.00","166.98","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","13,098,910.08","0.01","13,098,910.08","833,264.00","15.72","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","12,958,207.36","0.01","12,958,207.36","105,112.00","123.28","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","12,368,964.09","0.01","12,368,964.09","41,097.00","300.97","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","11,868,383.60","0.01","11,868,383.60","944,935.00","12.56","United States","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8,808,000.00","0.01","8,808,000.00","8,808,000.00","100.00","United States","-","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","7,881,707.68","0.01","7,881,707.68","257,488.00","30.61","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","6,161,485.68","0.01","6,161,485.68","229,992.00","26.79","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","561,553.97","0.00","561,553.97","443,969.00","126.48","United Kingdom","-","GBP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","251,239.11","0.00","251,239.11","4,197,703.00","5.99","Mexico","-","MXN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","571.62","0.00","571.62","527.00","108.56","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","210,653,500.00","790.00","5,333.00","-","Index And Options Market","USD"
 
