﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"26’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ADVANCED MICRO DEVICES INC","Corporates","Fixed Income","1’546’450","0.24","1’546’450.01","1’627’000.00","007903BF3","US007903BF39","-","United States","-","USD","6.60","4.95","1.00","01/Jun/2032","3.92","6.63","-","4.95","6.63","4.95","USD","09/Jun/2022","09/Jun/2022"
"BROOKFIELD FINANCE I UK PLC","Corporates","Fixed Income","1’544’213","0.24","1’544’213.16","1’900’000.00","11272BAA1","US11272BAA17","-","Canada","-","USD","6.79","5.46","1.00","30/Jan/2032","2.34","6.76","-","5.46","6.76","5.46","USD","26/Jul/2021","26/Jul/2021"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1’543’010","0.24","1’543’010.06","1’473’000.00","571748BR2","US571748BR21","-","United States","-","USD","6.62","5.09","1.00","01/Nov/2032","5.75","6.67","-","5.07","6.51","5.07","USD","31/Oct/2022","31/Oct/2022"
"EBAY INC","Corporates","Fixed Income","1’516’450","0.23","1’516’450.36","1’389’000.00","278642BB8","US278642BB85","-","United States","-","USD","6.38","5.39","1.00","22/Nov/2032","6.30","6.42","-","5.37","6.27","5.37","USD","22/Nov/2022","22/Nov/2022"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1’503’764","0.23","1’503’764.30","1’900’000.00","609207AY1","US609207AY17","-","United States","-","USD","7.53","4.96","1.00","15/Oct/2032","1.88","7.53","-","4.96","7.53","4.96","USD","15/Oct/2020","15/Oct/2020"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","1’489’825","0.23","1’489’825.19","1’810’000.00","053484AB7","US053484AB76","-","United States","-","USD","6.83","4.96","1.00","15/Jan/2032","2.05","6.83","-","4.96","6.83","4.96","USD","15/Sept/2021","15/Sept/2021"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1’487’276","0.23","1’487’275.59","1’732’000.00","49446RAZ2","US49446RAZ29","BPP2FM2","United States","-","USD","6.73","5.50","1.00","01/Apr/2032","3.20","6.72","-","5.50","6.72","5.50","USD","25/Feb/2022","25/Feb/2022"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1’481’758","0.23","1’481’758.18","1’480’000.00","8426EPAF5","US8426EPAF56","-","United States","-","USD","6.53","5.26","1.00","15/Sept/2032","5.15","6.64","-","5.26","6.64","5.26","USD","09/Sept/2022","09/Sept/2022"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1’477’881","0.23","1’477’880.59","1’844’000.00","30225VAG2","US30225VAG23","BMHVCL4","United States","-","USD","6.90","5.58","1.00","15/Mar/2032","2.35","6.88","-","5.58","6.88","5.58","USD","22/Sept/2021","22/Sept/2021"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","1’470’325","0.23","1’470’324.88","1’604’000.00","874054AH2","US874054AH20","-","United States","-","USD","6.59","5.36","1.00","14/Apr/2032","4.00","6.60","-","5.36","6.60","5.36","USD","14/Apr/2022","14/Apr/2022"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’465’177","0.23","1’465’177.47","1’789’000.00","94106BAC5","US94106BAC54","-","United States","-","USD","6.79","5.21","1.00","15/Jan/2032","2.20","6.78","-","5.21","6.78","5.21","USD","20/Sept/2021","20/Sept/2021"
"NUCOR CORPORATION","Corporates","Fixed Income","1’458’095","0.22","1’458’094.89","1’667’000.00","670346AV7","US670346AV71","-","United States","-","USD","6.76","5.14","1.00","01/Apr/2032","3.13","6.76","-","5.14","6.76","5.14","USD","11/Mar/2022","11/Mar/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’451’597","0.22","1’451’597.28","1’305’000.00","68233DAT4","US68233DAT46","2452610","United States","-","USD","6.20","5.30","1.00","01/May/2032","7.00","6.16","-","5.30","6.16","5.30","USD","01/Nov/2002","25/Feb/2003"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","1’448’037","0.22","1’448’036.73","1’530’000.00","075887CP2","US075887CP25","-","United States","-","USD","6.73","5.26","1.00","22/Aug/2032","4.30","6.75","-","5.26","6.75","5.26","USD","22/Aug/2022","22/Aug/2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","1’438’645","0.22","1’438’644.57","1’475’000.00","747525BQ5","US747525BQ50","-","United States","-","USD","6.49","4.94","1.00","20/May/2032","4.25","6.53","-","4.94","6.53","4.94","USD","09/May/2022","09/May/2022"
"RELX CAPITAL INC","Corporates","Fixed Income","1’435’509","0.22","1’435’509.33","1’433’000.00","74949LAE2","US74949LAE20","BMGSZW8","United Kingdom","-","USD","6.38","5.08","1.00","20/May/2032","4.75","6.42","-","5.08","6.42","5.08","USD","20/May/2022","20/May/2022"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","1’413’688","0.22","1’413’688.32","1’758’000.00","142339AL4","US142339AL49","-","United States","-","USD","6.91","5.38","1.00","01/Mar/2032","2.20","6.89","-","5.38","6.89","5.38","USD","28/Sept/2021","28/Sept/2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1’390’479","0.21","1’390’478.53","1’158’000.00","969457BM1","US969457BM15","2744146","United States","-","USD","5.82","5.76","1.00","15/Mar/2032","8.75","5.78","-","5.76","5.78","5.76","USD","15/Mar/2003","03/Jun/2003"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1’385’956","0.21","1’385’955.66","1’282’000.00","040555DE1","US040555DE14","-","United States","-","USD","6.42","5.54","1.00","15/Dec/2032","6.35","6.46","-","5.53","6.31","5.53","USD","08/Nov/2022","08/Nov/2022"
"CENTERPOINT ENERGY RESOURCES CORPO","Corporates","Fixed Income","1’383’989","0.21","1’383’988.80","1’446’000.00","15189WAP5","US15189WAP59","-","United States","-","USD","6.56","5.31","1.00","01/Jul/2032","4.40","6.58","-","5.31","6.58","5.31","USD","09/Jun/2022","09/Jun/2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1’376’572","0.21","1’376’571.65","1’573’000.00","74456QCJ3","US74456QCJ31","-","United States","-","USD","6.72","5.14","1.00","15/Mar/2032","3.10","6.73","-","5.14","6.73","5.14","USD","11/Mar/2022","11/Mar/2022"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1’374’485","0.21","1’374’484.62","1’488’000.00","882508BP8","US882508BP81","-","United States","-","USD","6.87","4.92","1.00","16/Aug/2032","3.65","6.90","-","4.92","6.90","4.92","USD","16/Aug/2022","16/Aug/2022"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’369’337","0.21","1’369’336.73","1’494’000.00","95040QAR5","US95040QAR56","-","United States","-","USD","6.64","5.39","1.00","15/Jun/2032","3.85","6.65","-","5.39","6.65","5.39","USD","31/Mar/2022","31/Mar/2022"
"TRITON CONTAINER INTERNATIONAL LTD","Corporates","Fixed Income","1’368’101","0.21","1’368’100.86","1’673’000.00","89681LAA0","US89681LAA08","-","Bermuda","-","USD","6.66","6.33","1.00","15/Mar/2032","3.25","6.61","-","6.33","6.61","6.33","USD","19/Jan/2022","19/Jan/2022"
"APPALACHIAN POWER CO","Corporates","Fixed Income","1’362’906","0.21","1’362’905.97","1’450’000.00","037735DA2","US037735DA25","-","United States","-","USD","6.61","5.62","1.00","01/Aug/2032","4.50","6.61","-","5.62","6.61","5.62","USD","01/Aug/2022","01/Aug/2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’351’695","0.21","1’351’694.96","1’426’000.00","24422EWH8","US24422EWH88","-","United States","-","USD","6.68","4.95","1.00","07/Jun/2032","3.90","6.65","-","4.95","6.65","4.95","USD","06/Jun/2022","06/Jun/2022"
"UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","1’350’930","0.21","1’350’930.09","1’575’490.00","90932JAA0","US90932JAA07","BKBM446","United States","-","USD","5.25","5.60","1.00","01/Nov/2033","2.70","5.21","-","5.60","5.21","5.60","USD","13/Sept/2019","13/Sept/2019"
"STANLEY BLACK & DECKER INC","Corporates","Fixed Income","1’349’775","0.21","1’349’775.43","1’596’000.00","854502AQ4","US854502AQ45","-","United States","-","USD","6.91","5.40","1.00","15/May/2032","3.00","6.89","-","5.40","6.89","5.40","USD","24/Feb/2022","24/Feb/2022"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","1’337’296","0.21","1’337’295.64","1’190’000.00","136385AC5","US136385AC52","2839495","Canada","-","USD","5.86","5.58","1.00","15/Jan/2032","7.20","5.82","-","5.58","5.82","5.58","USD","23/Jan/2002","23/Jan/2002"
"SAN DIEGO GAS & ELECTRIC CO","Corporates","Fixed Income","1’337’069","0.21","1’337’069.32","1’539’000.00","797440CB8","US797440CB87","-","United States","-","USD","6.74","5.14","1.00","15/Mar/2032","3.00","6.75","-","5.14","6.75","5.14","USD","11/Mar/2022","11/Mar/2022"
"FACTSET RESEARCH SYSTEMS INC","Corporates","Fixed Income","1’335’551","0.21","1’335’550.98","1’534’000.00","303075AB1","US303075AB13","-","United States","-","USD","6.59","5.64","1.00","01/Mar/2032","3.45","6.57","-","5.64","6.57","5.64","USD","01/Mar/2022","01/Mar/2022"
"CENOVUS ENERGY INC","Corporates","Fixed Income","1’328’139","0.20","1’328’138.92","1’591’000.00","15135UAW9","US15135UAW99","-","Canada","-","USD","6.67","5.46","1.00","15/Jan/2032","2.65","6.65","-","5.46","6.65","5.46","USD","13/Sept/2021","13/Sept/2021"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’327’192","0.20","1’327’191.82","1’410’000.00","637432NZ4","US637432NZ43","-","United States","-","USD","6.91","5.26","1.00","15/Dec/2032","4.15","6.93","-","5.26","6.93","5.26","USD","17/Aug/2022","17/Aug/2022"
"GENUINE PARTS COMPANY","Corporates","Fixed Income","1’311’003","0.20","1’311’002.86","1’564’000.00","372460AC9","US372460AC93","BLBM799","United States","-","USD","6.69","5.48","1.00","01/Feb/2032","2.75","6.66","-","5.48","6.66","5.48","USD","10/Jan/2022","10/Jan/2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1’306’209","0.20","1’306’209.45","1’497’000.00","743315AZ6","US743315AZ61","-","United States","-","USD","6.74","5.07","1.00","15/Mar/2032","3.00","6.75","-","5.07","6.75","5.07","USD","09/Mar/2022","09/Mar/2022"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","1’290’302","0.20","1’290’301.97","1’540’000.00","04273WAC5","US04273WAC55","-","United States","-","USD","6.67","5.69","1.00","15/Feb/2032","2.95","6.64","-","5.69","6.64","5.69","USD","01/Dec/2021","01/Dec/2021"
"WRKCO INC","Corporates","Fixed Income","1’287’031","0.20","1’287’030.94","1’352’000.00","92940PAF1","US92940PAF18","BK6J2Y8","United States","-","USD","6.53","5.24","1.00","01/Jun/2032","4.20","6.55","-","5.24","6.55","5.24","USD","20/May/2019","20/May/2019"
"AEP TEXAS INC","Corporates","Fixed Income","1’285’648","0.20","1’285’647.86","1’360’000.00","00108WAP5","US00108WAP59","-","United States","-","USD","6.52","5.56","1.00","15/May/2032","4.70","6.53","-","5.56","6.53","5.56","USD","18/May/2022","18/May/2022"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1’278’339","0.20","1’278’338.73","1’480’000.00","26442CBG8","US26442CBG87","-","United States","-","USD","6.78","5.05","1.00","15/Mar/2032","2.85","6.79","-","5.05","6.79","5.05","USD","04/Mar/2022","04/Mar/2022"
"TEXAS EASTERN TRANSMISSION LP","Corporates","Fixed Income","1’275’187","0.20","1’275’187.06","1’142’000.00","882389CC1","US882389CC14","2968065","United States","-","USD","6.19","5.56","1.00","15/Jul/2032","7.00","6.14","-","5.56","6.14","5.56","USD","02/Jul/2002","02/Jul/2002"
"CUBESMART LP","Corporates","Fixed Income","1’268’095","0.20","1’268’094.75","1’547’000.00","22966RAJ5","US22966RAJ59","-","United States","-","USD","6.79","5.49","1.00","15/Feb/2032","2.50","6.76","-","5.49","6.76","5.49","USD","30/Nov/2021","30/Nov/2021"
"GE CAPITAL FUNDING LLC (US)","Corporates","Fixed Income","1’265’645","0.19","1’265’645.47","1’315’000.00","36166NAK9","US36166NAK90","-","United States","-","USD","6.56","5.13","1.00","15/May/2032","4.55","6.59","-","5.13","6.59","5.13","USD","05/Nov/2020","05/May/2021"
"FLOWSERVE CORPORATION","Corporates","Fixed Income","1’264’202","0.19","1’264’201.53","1’516’000.00","34355JAB4","US34355JAB44","-","United States","-","USD","6.62","5.65","1.00","15/Jan/2032","2.80","6.60","-","5.65","6.60","5.65","USD","23/Sept/2021","23/Sept/2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’260’530","0.19","1’260’529.82","1’364’000.00","694308KC0","US694308KC03","-","United States","-","USD","6.37","5.77","1.00","01/Mar/2032","4.40","6.37","-","5.77","6.37","5.77","USD","18/Feb/2022","18/Feb/2022"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1’260’403","0.19","1’260’403.14","1’447’000.00","096630AJ7","US096630AJ70","-","United States","-","USD","6.91","5.69","1.00","01/Sept/2032","3.60","6.89","-","5.69","6.89","5.69","USD","16/Feb/2022","16/Feb/2022"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","1’252’789","0.19","1’252’788.88","1’541’000.00","824348BN5","US824348BN55","-","United States","-","USD","6.95","5.20","1.00","15/Mar/2032","2.20","6.94","-","5.20","6.94","5.20","USD","10/Nov/2021","10/Nov/2021"
"COCA COLA FEMSA SAB DE CV","Corporates","Fixed Income","1’245’057","0.19","1’245’056.77","1’605’000.00","191241AJ7","US191241AJ70","BL63TW4","Mexico","-","USD","7.42","5.28","1.00","01/Sept/2032","1.85","7.39","-","5.28","7.39","5.28","USD","01/Sept/2020","01/Sept/2020"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1’237’163","0.19","1’237’163.24","1’295’000.00","15189XAZ1","US15189XAZ15","-","United States","-","USD","6.80","5.20","1.00","01/Oct/2032","4.45","6.82","-","5.20","6.82","5.20","USD","15/Sept/2022","15/Sept/2022"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’235’810","0.19","1’235’809.81","1’461’000.00","95040QAP9","US95040QAP90","-","United States","-","USD","6.64","5.38","1.00","15/Jan/2032","2.75","6.63","-","5.38","6.63","5.38","USD","19/Nov/2021","19/Nov/2021"
"JEFFERIES GROUP LLC","Corporates","Fixed Income","1’221’523","0.19","1’221’522.88","1’528’000.00","47233JDX3","US47233JDX37","BKVDKS5","United States","-","USD","7.25","5.84","1.00","15/Oct/2032","2.75","7.21","-","5.84","7.21","5.84","USD","07/Oct/2020","07/Oct/2020"
"SONOCO PRODUCTS COMPANY","Corporates","Fixed Income","1’211’758","0.19","1’211’757.80","1’428’000.00","835495AP7","US835495AP77","-","United States","-","USD","6.66","5.41","1.00","01/Feb/2032","2.85","6.64","-","5.41","6.64","5.41","USD","21/Jan/2022","21/Jan/2022"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","1’205’543","0.19","1’205’543.46","1’322’000.00","34964CAF3","US34964CAF32","-","United States","-","USD","6.53","5.48","1.00","25/Mar/2032","4.00","6.54","-","5.48","6.54","5.48","USD","25/Mar/2022","25/Mar/2022"
"CITIZENS FINANCIAL GROUP INC","Corporates","Fixed Income","1’205’313","0.19","1’205’313.11","1’570’000.00","174610AW5","US174610AW56","-","United States","-","USD","7.23","6.30","1.00","30/Sept/2032","2.64","7.16","-","6.30","7.16","6.30","USD","30/Mar/2021","23/Jun/2021"
"AMEREN ILLINOIS COMPANY","Corporates","Fixed Income","1’200’026","0.18","1’200’026.31","1’306’000.00","02361DAY6","US02361DAY67","-","United States","-","USD","6.86","5.19","1.00","01/Sept/2032","3.85","6.87","-","5.19","6.87","5.19","USD","29/Aug/2022","29/Aug/2022"
"BRUNSWICK CORP","Corporates","Fixed Income","1’191’943","0.18","1’191’942.79","1’321’000.00","117043AU3","US117043AU39","-","United States","-","USD","6.74","6.02","1.00","15/Sept/2032","4.40","6.72","-","6.02","6.72","6.02","USD","29/Mar/2022","29/Mar/2022"
"QUANTA SERVICES INC.","Corporates","Fixed Income","1’179’525","0.18","1’179’524.75","1’443’000.00","74762EAH5","US74762EAH53","-","United States","-","USD","6.75","5.42","1.00","15/Jan/2032","2.35","6.72","-","5.42","6.72","5.42","USD","23/Sept/2021","23/Sept/2021"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1’169’562","0.18","1’169’562.24","1’390’000.00","637432NY7","US637432NY77","-","United States","-","USD","6.89","5.26","1.00","15/Apr/2032","2.75","6.88","-","5.26","6.88","5.26","USD","07/Feb/2022","07/Feb/2022"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1’168’637","0.18","1’168’637.28","1’317’000.00","26442UAN4","US26442UAN46","-","United States","-","USD","6.69","5.23","1.00","01/Apr/2032","3.40","6.70","-","5.23","6.70","5.23","USD","17/Mar/2022","17/Mar/2022"
"UNIVERSAL HEALTH SERVICES INC","Corporates","Fixed Income","1’167’111","0.18","1’167’111.27","1’416’000.00","913903BA7","US913903BA74","BMTR8W3","United States","-","USD","6.66","5.65","1.00","15/Jan/2032","2.65","6.63","-","5.65","6.63","5.65","USD","15/Jul/2022","22/Dec/2022"
"PULTE GROUP INC","Corporates","Fixed Income","1’161’839","0.18","1’161’839.08","983’000.00","745867AM3","US745867AM30","B065VM7","United States","-","USD","5.98","5.56","1.00","15/Jun/2032","7.88","5.94","-","5.56","5.94","5.56","USD","12/Jun/2002","12/Jun/2002"
"PENTAIR FINANCE SA","Corporates","Fixed Income","1’151’150","0.18","1’151’150.30","1’105’000.00","709629AS8","US709629AS88","-","United States","-","USD","6.28","5.56","1.00","15/Jul/2032","5.90","6.32","-","5.55","6.16","5.55","USD","08/Jul/2022","08/Jul/2022"
"AMERICAN AIRLINES INC","Corporates","Fixed Income","1’150’654","0.18","1’150’653.61","1’288’032.00","02377LAA2","US02377LAA26","-","United States","-","USD","4.85","5.61","1.00","15/Aug/2033","3.15","4.80","-","5.61","4.80","5.61","USD","15/Aug/2019","15/Aug/2019"
"J M SMUCKER CO","Corporates","Fixed Income","1’147’465","0.18","1’147’464.78","1’416’000.00","832696AU2","US832696AU25","-","United States","-","USD","6.97","5.16","1.00","15/Mar/2032","2.13","6.96","-","5.16","6.96","5.16","USD","24/Sept/2021","24/Sept/2021"
"DUKE ENERGY CAROLINES LLC","Corporates","Fixed Income","1’146’737","0.18","1’146’737.10","1’055’000.00","264399ED4","US264399ED44","2026587","United States","-","USD","6.54","5.24","1.00","15/Oct/2032","6.45","6.50","-","5.24","6.50","5.24","USD","08/Oct/2002","08/Oct/2002"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","1’144’411","0.18","1’144’410.82","1’321’000.00","23311VAK3","US23311VAK35","BP6MDL6","United States","-","USD","6.57","5.53","1.00","15/Feb/2032","3.25","6.58","-","5.53","6.58","5.53","USD","19/Nov/2021","19/Nov/2021"
"PROLOGIS LP","Corporates","Fixed Income","1’131’850","0.17","1’131’849.57","1’374’000.00","74340XCB5","US74340XCB55","-","United States","-","USD","6.78","5.19","1.00","15/Jan/2032","2.25","6.76","-","5.19","6.76","5.19","USD","15/Jul/2022","04/Oct/2022"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1’131’615","0.17","1’131’614.75","1’023’000.00","42307TAG3","US42307TAG31","2920247","United States","-","USD","6.11","5.26","1.00","15/Mar/2032","6.75","6.07","-","5.26","6.07","5.26","USD","15/Mar/2003","21/Mar/2003"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1’120’371","0.17","1’120’371.42","1’203’000.00","010392FZ6","US010392FZ66","-","United States","-","USD","6.78","5.09","1.00","01/Sept/2032","3.94","6.86","-","5.09","6.86","5.09","USD","12/Aug/2022","12/Aug/2022"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1’119’891","0.17","1’119’890.64","1’120’000.00","47837RAE0","US47837RAE09","-","United States","-","USD","6.70","5.23","1.00","01/Dec/2032","4.90","6.73","-","5.23","6.73","5.23","USD","14/Sept/2022","14/Sept/2022"
"JACKSON FINANCIAL INC","Corporates","Fixed Income","1’116’658","0.17","1’116’658.16","1’083’000.00","46817MAS6","US46817MAS61","-","United States","-","USD","6.22","5.57","1.00","08/Jun/2032","5.67","6.25","-","5.57","6.10","5.57","USD","08/Jun/2022","08/Jun/2022"
"PUGET ENERGY INC","Corporates","Fixed Income","1’115’953","0.17","1’115’953.41","1’241’000.00","745310AN2","US745310AN24","-","United States","-","USD","6.44","5.97","1.00","15/Mar/2032","4.22","6.43","-","5.97","6.43","5.97","USD","17/Mar/2022","17/Mar/2022"
"APTARGROUP INC","Corporates","Fixed Income","1’111’502","0.17","1’111’501.87","1’261’000.00","038336AA1","US038336AA11","-","United States","-","USD","6.59","5.59","1.00","15/Mar/2032","3.60","6.58","-","5.59","6.58","5.59","USD","07/Mar/2022","07/Mar/2022"
"DOMINION ENERGY INC","Corporates","Fixed Income","1’103’665","0.17","1’103’664.68","1’171’000.00","25746UDP1","US25746UDP12","-","United States","-","USD","6.69","5.39","1.00","15/Aug/2032","4.35","6.70","-","5.39","6.70","5.39","USD","19/Aug/2022","19/Aug/2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1’103’184","0.17","1’103’183.78","995’000.00","743315AL7","US743315AL75","2469063","United States","-","USD","6.52","5.08","1.00","01/Dec/2032","6.25","6.48","-","5.08","6.48","5.08","USD","21/Nov/2002","21/Nov/2002"
"JETBLUE AIRWAYS CORPORATION 2020-1","Corporates","Fixed Income","1’100’926","0.17","1’100’925.60","1’168’020.00","477164AA5","US477164AA59","-","United States","-","USD","4.78","5.23","1.00","15/Nov/2032","4.00","4.74","-","5.23","4.74","5.23","USD","17/Aug/2020","17/Aug/2020"
"UNION ELECTRIC CO","Corporates","Fixed Income","1’099’996","0.17","1’099’996.45","1’361’000.00","906548CT7","US906548CT77","-","United States","-","USD","6.96","5.22","1.00","15/Mar/2032","2.15","6.95","-","5.22","6.95","5.22","USD","22/Jun/2021","22/Jun/2021"
"CABOT CORPORATION","Corporates","Fixed Income","1’090’917","0.17","1’090’917.49","1’094’000.00","127055AM3","US127055AM33","-","United States","-","USD","6.43","5.33","1.00","30/Jun/2032","5.00","6.46","-","5.33","6.46","5.33","USD","22/Jun/2022","22/Jun/2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1’088’726","0.17","1’088’725.53","926’000.00","637432CT0","US637432CT02","B80DT96","United States","-","USD","5.89","5.46","1.00","01/Mar/2032","8.00","5.85","-","5.46","5.85","5.46","USD","07/Mar/2002","07/Mar/2002"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’077’676","0.17","1’077’675.93","1’220’000.00","94106BAE1","US94106BAE11","-","United States","-","USD","6.78","5.22","1.00","01/Jun/2032","3.20","6.78","-","5.22","6.78","5.22","USD","09/Mar/2022","09/Mar/2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1’074’338","0.17","1’074’338.17","1’270’000.00","842400HM8","US842400HM81","-","United States","-","USD","6.69","5.34","1.00","01/Feb/2032","2.75","6.67","-","5.34","6.67","5.34","USD","13/Jan/2022","13/Jan/2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1’066’047","0.16","1’066’046.86","1’063’000.00","74456QCK0","US74456QCK04","-","United States","-","USD","6.74","5.16","1.00","15/Dec/2032","4.90","6.77","-","5.16","6.77","5.16","USD","02/Dec/2022","02/Dec/2022"
"GRUPO TELEVISA SAB","Corporates","Fixed Income","1’060’492","0.16","1’060’492.15","920’000.00","40049JAT4","US40049JAT43","2854669","Mexico","-","USD","5.81","6.25","1.00","11/Mar/2032","8.50","5.75","-","6.25","5.75","6.25","USD","11/Mar/2002","30/Jul/2002"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1’042’285","0.16","1’042’284.92","913’000.00","494550AL0","US494550AL04","2862952","United States","-","USD","5.95","5.69","1.00","15/Mar/2032","7.75","5.90","-","5.69","5.90","5.69","USD","14/Mar/2002","14/Mar/2002"
"GATX CORPORATION","Corporates","Fixed Income","1’036’919","0.16","1’036’919.39","1’172’000.00","361448BJ1","US361448BJ12","-","United States","-","USD","6.69","5.55","1.00","01/Jun/2032","3.50","6.68","-","5.55","6.68","5.55","USD","04/Mar/2022","04/Mar/2022"
"KEMPER CORP","Corporates","Fixed Income","1’032’253","0.16","1’032’253.18","1’207’000.00","488401AD2","US488401AD23","-","United States","-","USD","6.47","6.33","1.00","23/Feb/2032","3.80","6.43","-","6.33","6.43","6.33","USD","23/Feb/2022","23/Feb/2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1’015’538","0.16","1’015’537.76","1’203’000.00","06406RBB2","US06406RBB24","-","United States","-","USD","6.74","5.09","1.00","26/Jan/2032","2.50","6.74","-","5.09","6.74","5.09","USD","26/Jan/2022","26/Jan/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’015’036","0.16","1’015’035.97","1’065’000.00","68233JCF9","US68233JCF93","-","United States","-","USD","6.54","5.16","1.00","01/Jun/2032","4.15","6.57","-","5.16","6.57","5.16","USD","01/Dec/2022","13/Jan/2023"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","1’006’444","0.15","1’006’443.60","875’000.00","251799AA0","US251799AA02","2864107","United States","-","USD","6.01","5.67","1.00","15/Apr/2032","7.95","5.96","-","5.67","5.96","5.67","USD","25/Mar/2002","25/Mar/2002"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","991’891","0.15","991’891.22","1’080’000.00","637432MS1","US637432MS19","B8ZNRP3","United States","-","USD","6.92","5.25","1.00","01/Nov/2032","4.02","6.99","-","5.25","6.99","5.25","USD","16/Oct/2012","06/Mar/2013"
"CBOE GLOBAL MARKETS INC","Corporates","Fixed Income","988’440","0.15","988’440.36","1’140’000.00","12503MAD0","US12503MAD02","-","United States","-","USD","6.75","5.16","1.00","16/Mar/2032","3.00","6.75","-","5.16","6.75","5.16","USD","16/Mar/2022","16/Mar/2022"
"KILROY REALTY LP","Corporates","Fixed Income","982’278","0.15","982’278.26","1’312’000.00","49427RAQ5","US49427RAQ56","BMF11H5","United States","-","USD","7.39","6.38","1.00","15/Nov/2032","2.50","7.32","-","6.38","7.32","6.38","USD","12/Aug/2020","12/Aug/2020"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","979’762","0.15","979’761.88","1’195’000.00","053611AM1","US053611AM12","-","United States","-","USD","6.86","5.19","1.00","15/Feb/2032","2.25","6.85","-","5.19","6.85","5.19","USD","18/Aug/2021","18/Aug/2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","979’107","0.15","979’106.93","1’195’000.00","29364WBH0","US29364WBH07","-","United States","-","USD","7.05","5.28","1.00","15/Jun/2032","2.35","7.04","-","5.28","7.04","5.28","USD","10/Mar/2021","10/Mar/2021"
