﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’573’769.32","0.17","11’573’769.32","9’473’000.00","9’473’000.00","119.94","Indonesia","-","8.79","17/Jan/2038","7.75","USD","17/Jan/2008"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’488’638.79","0.17","11’488’638.79","12’963’000.00","12’963’000.00","86.31","Cote D'Ivoire (Ivory Coast)","-","6.06","15/Jun/2033","6.13","USD","15/Jun/2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11’464’965.52","0.17","11’464’965.52","14’363’000.00","14’363’000.00","79.59","United Arab Emirates","-","13.70","11/Oct/2047","4.13","USD","11/Oct/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’456’832.03","0.17","11’456’832.03","13’275’000.00","13’275’000.00","82.38","Angola","-","8.41","26/Nov/2049","9.13","USD","26/Nov/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’430’277.60","0.17","11’430’277.60","11’350’000.00","11’350’000.00","100.41","Turkey","-","1.37","14/Oct/2025","6.38","USD","14/Oct/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’383’217.34","0.17","11’383’217.34","15’506’000.00","15’506’000.00","71.88","Egypt","-","8.67","21/Feb/2048","7.90","USD","21/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","11’329’150.64","0.17","11’329’150.64","15’949’000.00","15’949’000.00","70.50","South Africa","-","10.90","27/Sept/2047","5.65","USD","27/Sept/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’287’989.48","0.17","11’287’989.48","12’745’000.00","12’745’000.00","87.22","Nigeria","-","4.61","23/Feb/2030","7.14","USD","23/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’268’956.94","0.17","11’268’956.94","11’600’000.00","11’600’000.00","95.22","Cote D'Ivoire (Ivory Coast)","-","5.96","30/Jan/2033","7.63","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’254’397.08","0.16","11’254’397.08","13’670’000.00","13’670’000.00","81.69","Romania","-","5.93","14/Feb/2031","3.00","USD","14/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’240’502.00","0.16","11’240’502.00","11’764’000.00","11’764’000.00","95.38","Saudi Arabia","-","5.15","17/Apr/2030","4.50","USD","17/Apr/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","11’225’995.25","0.16","11’225’995.25","20’562’000.00","20’562’000.00","53.44","Peru","-","17.26","01/Dec/2060","2.78","USD","01/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’204’891.21","0.16","11’204’891.21","13’335’000.00","13’335’000.00","83.38","Chile","-","11.58","07/Mar/2042","4.34","USD","07/Mar/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","11’190’600.00","0.16","11’190’600.00","10’800’000.00","10’800’000.00","101.75","Oman","-","11.99","25/Jan/2051","7.00","USD","25/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’187’335.25","0.16","11’187’335.25","9’828’000.00","9’828’000.00","111.84","Indonesia","-","11.11","15/Jan/2044","6.75","USD","15/Jan/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’183’583.76","0.16","11’183’583.76","10’574’000.00","10’574’000.00","102.34","Bahrain","-","4.73","14/May/2030","7.38","USD","14/May/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’155’245.88","0.16","11’155’245.88","10’356’000.00","10’356’000.00","107.66","Oman","-","6.40","28/Oct/2032","7.38","USD","28/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’150’117.65","0.16","11’150’117.65","11’981’000.00","11’981’000.00","92.30","Chile","-","3.43","06/Feb/2028","3.24","USD","06/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’139’629.26","0.16","11’139’629.26","13’505’000.00","13’505’000.00","81.63","Panama","-","5.05","23/Jan/2030","3.16","USD","23/Jul/2019"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11’112’883.40","0.16","11’112’883.40","11’400’000.00","11’400’000.00","95.59","Saudi Arabia","-","4.40","22/May/2029","4.27","USD","22/May/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","11’034’880.21","0.16","11’034’880.21","9’670’000.00","9’670’000.00","111.80","Brazil","-","6.76","20/Jan/2034","8.25","USD","20/Jan/2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’970’524.17","0.16","10’970’524.17","11’339’000.00","11’339’000.00","95.25","Philippines","-","9.11","13/Jan/2037","5.00","USD","13/Jan/2012"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’949’908.44","0.16","10’949’908.44","14’555’000.00","14’555’000.00","75.15","Colombia","-","6.75","22/Apr/2032","3.25","USD","22/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’948’346.25","0.16","10’948’346.25","11’100’000.00","11’100’000.00","97.30","Chile","-","4.10","22/Jan/2029","4.85","USD","22/Jan/2024"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","10’947’630.91","0.16","10’947’630.91","11’375’000.00","11’375’000.00","94.25","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’886’211.00","0.16","10’886’211.00","10’845’000.00","10’845’000.00","97.85","Guatemala","-","7.62","13/Jun/2036","6.60","USD","13/Jun/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","10’846’922.43","0.16","10’846’922.43","13’252’000.00","13’252’000.00","81.21","Malaysia","-","6.78","28/Jan/2032","2.48","USD","28/Apr/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’826’256.08","0.16","10’826’256.08","10’775’000.00","10’775’000.00","99.84","Serbia","-","6.99","26/Sept/2033","6.50","USD","26/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","10’821’162.60","0.16","10’821’162.60","13’505’000.00","13’505’000.00","78.59","Mexico","-","5.26","28/Jan/2031","5.95","USD","21/Oct/2020"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","10’818’074.65","0.16","10’818’074.65","10’675’000.00","10’675’000.00","100.69","Oman","-","7.16","21/Sept/2033","5.88","USD","21/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’815’016.53","0.16","10’815’016.53","13’460’000.00","13’460’000.00","79.65","Mexico","-","11.70","08/Mar/2044","4.75","USD","08/Mar/2012"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","10’769’811.00","0.16","10’769’811.00","10’569’000.00","10’569’000.00","101.38","Costa Rica","-","10.71","04/Apr/2044","7.00","USD","04/Apr/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","10’762’751.37","0.16","10’762’751.37","12’079’000.00","12’079’000.00","87.84","China","-","5.34","13/May/2030","2.70","USD","13/May/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","10’749’618.06","0.16","10’749’618.06","11’750’000.00","11’750’000.00","91.47","China","-","2.40","26/Oct/2026","1.25","USD","26/Oct/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’745’643.24","0.16","10’745’643.24","10’390’000.00","10’390’000.00","102.05","Panama","-","8.00","01/Mar/2038","8.00","USD","29/Feb/2024"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","10’721’177.08","0.16","10’721’177.08","10’700’000.00","10’700’000.00","98.25","South Africa","-","3.18","06/Feb/2028","8.25","USD","06/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’710’241.38","0.16","10’710’241.38","11’294’000.00","11’294’000.00","94.72","Mexico","-","4.39","22/Apr/2029","4.50","USD","22/Jan/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’707’133.33","0.16","10’707’133.33","10’700’000.00","10’700’000.00","98.75","Bahrain","-","5.47","12/Feb/2031","6.00","USD","12/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’691’197.50","0.16","10’691’197.50","11’250’000.00","11’250’000.00","93.44","Chile","-","8.53","05/Jan/2036","4.95","USD","05/Jul/2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’691’143.88","0.16","10’691’143.88","13’341’000.00","13’341’000.00","79.44","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","10’684’555.56","0.16","10’684’555.56","10’400’000.00","10’400’000.00","102.72","Poland","-","3.91","31/Oct/2028","6.25","USD","31/Oct/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’673’180.33","0.16","10’673’180.33","10’952’000.00","10’952’000.00","95.94","Indonesia","-","11.13","17/Jan/2042","5.25","USD","17/Jan/2012"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’634’495.10","0.16","10’634’495.10","13’374’000.00","13’374’000.00","78.06","Nigeria","-","7.72","23/Feb/2038","7.70","USD","23/Feb/2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","10’622’170.00","0.16","10’622’170.00","10’517’000.00","10’517’000.00","100.88","Bahrain","-","3.06","25/Oct/2027","7.50","USD","25/Oct/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’598’148.61","0.16","10’598’148.61","10’400’000.00","10’400’000.00","101.63","Bahrain","-","7.43","18/Apr/2035","7.75","USD","18/Apr/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’572’870.31","0.15","10’572’870.31","10’575’000.00","10’575’000.00","98.41","India","-","6.77","18/Jan/2033","5.50","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’555’744.79","0.15","10’555’744.79","10’475’000.00","10’475’000.00","99.13","Bahrain","-","7.71","12/Feb/2036","7.50","USD","12/Feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’551’975.62","0.15","10’551’975.62","12’680’000.00","12’680’000.00","81.28","Romania","-","12.31","15/Jun/2048","5.13","USD","15/Jun/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’549’971.60","0.15","10’549’971.60","11’857’000.00","11’857’000.00","87.06","Qatar","-","12.76","02/Jun/2046","4.63","USD","02/Jun/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’540’814.88","0.15","10’540’814.88","10’718’000.00","10’718’000.00","96.78","Jordan","-","1.62","29/Jan/2026","6.13","USD","10/Nov/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","10’533’423.00","0.15","10’533’423.00","10’775’000.00","10’775’000.00","96.60","Brazil","-","1.05","06/Jun/2025","2.88","USD","10/Jun/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’526’365.33","0.15","10’526’365.33","15’052’000.00","15’052’000.00","69.00","Chile","-","14.55","25/Jan/2050","3.50","USD","25/Jun/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’507’322.74","0.15","10’507’322.74","11’806’000.00","11’806’000.00","88.50","Egypt","-","3.04","30/Sept/2027","5.80","USD","30/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’468’277.78","0.15","10’468’277.78","12’200’000.00","12’200’000.00","84.38","Saudi Arabia","-","13.80","18/Jan/2053","5.00","USD","18/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’457’256.94","0.15","10’457’256.94","10’450’000.00","10’450’000.00","99.84","Bahrain","-","5.29","18/Oct/2030","6.25","USD","18/Apr/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’428’862.50","0.15","10’428’862.50","13’300’000.00","13’300’000.00","77.66","Nigeria","-","9.18","28/Sept/2051","8.25","USD","28/Sept/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’416’301.39","0.15","10’416’301.39","10’700’000.00","10’700’000.00","95.50","Mexico","-","9.78","11/Jan/2040","6.05","USD","11/Jan/2008"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’403’129.72","0.15","10’403’129.72","10’764’000.00","10’764’000.00","93.53","Mexico","-","12.35","04/May/2053","6.34","USD","28/Apr/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","10’384’671.92","0.15","10’384’671.92","10’230’000.00","10’230’000.00","99.81","Chile","-","8.05","26/Jan/2036","6.44","USD","26/Jan/2024"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’377’434.38","0.15","10’377’434.38","10’675’000.00","10’675’000.00","96.13","Trinidad and Tobago","-","2.10","04/Aug/2026","4.50","USD","04/Aug/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’360’728.00","0.15","10’360’728.00","10’784’000.00","10’784’000.00","95.69","Bahrain","-","2.68","30/Mar/2027","4.50","USD","30/Sept/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’358’968.09","0.15","10’358’968.09","12’351’000.00","12’351’000.00","83.41","Paraguay","-","12.47","30/Mar/2050","5.40","USD","07/Feb/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’298’788.50","0.15","10’298’788.50","10’374’000.00","10’374’000.00","97.00","Romania","-","3.15","25/Nov/2027","5.25","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’266’574.90","0.15","10’266’574.90","12’425’000.00","12’425’000.00","81.47","Mexico","-","6.17","24/May/2031","2.66","USD","24/Nov/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’226’390.62","0.15","10’226’390.62","15’025’000.00","15’025’000.00","66.50","Egypt","-","9.00","16/Feb/2061","7.50","USD","16/Feb/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’222’185.62","0.15","10’222’185.62","10’739’000.00","10’739’000.00","94.22","India","-","3.41","01/Feb/2028","3.88","USD","01/Feb/2018"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’207’080.21","0.15","10’207’080.21","11’801’000.00","11’801’000.00","83.75","Senegal","-","5.93","23/May/2033","6.25","USD","23/May/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’175’262.08","0.15","10’175’262.08","10’050’000.00","10’050’000.00","99.80","Mexico","-","7.64","09/Feb/2035","6.35","USD","09/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","10’172’888.50","0.15","10’172’888.50","10’594’000.00","10’594’000.00","95.22","India","-","2.12","05/Aug/2026","3.38","USD","05/Aug/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’172’828.12","0.15","10’172’828.12","10’350’000.00","10’350’000.00","96.84","Philippines","-","7.20","17/Jul/2033","5.00","USD","17/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’169’361.75","0.15","10’169’361.75","10’812’000.00","10’812’000.00","93.56","Bahrain","-","3.10","16/Sept/2027","3.95","USD","16/Sept/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’163’053.12","0.15","10’163’053.12","10’350’000.00","10’350’000.00","95.59","Romania","-","7.28","25/May/2034","6.00","USD","25/May/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’157’431.94","0.15","10’157’431.94","11’575’000.00","11’575’000.00","87.13","Panama","-","11.55","28/Mar/2054","6.85","USD","28/Mar/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’134’130.90","0.15","10’134’130.90","10’325’000.00","10’325’000.00","96.56","Philippines","-","12.74","17/Jan/2048","5.50","USD","17/Jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’124’171.75","0.15","10’124’171.75","10’780’000.00","10’780’000.00","93.88","Paraguay","-","5.08","28/Apr/2031","4.95","USD","28/Apr/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’079’489.67","0.15","10’079’489.67","9’810’000.00","9’810’000.00","101.46","Panama","-","5.25","01/Mar/2031","7.50","USD","29/Feb/2024"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’079’820.99","0.15","10’079’820.99","10’729’000.00","10’729’000.00","92.59","Paraguay","-","11.05","11/Aug/2044","6.10","USD","11/Aug/2014"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’054’476.38","0.15","10’054’476.38","10’599’000.00","10’599’000.00","93.59","Kenya","-","3.28","28/Feb/2028","7.25","USD","28/Feb/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","10’039’582.89","0.15","10’039’582.89","9’916’000.00","9’916’000.00","100.75","Bahrain","-","1.35","05/Oct/2025","6.88","USD","05/Apr/2018"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","10’033’830.51","0.15","10’033’830.51","10’487’000.00","10’487’000.00","94.25","South Africa","-","3.66","10/Aug/2028","6.35","USD","10/Aug/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’009’376.50","0.15","10’009’376.50","10’228’000.00","10’228’000.00","96.70","Colombia","-","1.62","28/Jan/2026","4.50","USD","28/Sept/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’993’323.51","0.15","9’993’323.51","12’700’000.00","12’700’000.00","77.80","Serbia","-","5.91","01/Dec/2030","2.13","USD","01/Dec/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","9’974’866.99","0.15","9’974’866.99","10’382’000.00","10’382’000.00","94.63","Jordan","-","2.48","31/Jan/2027","5.75","USD","01/Nov/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","9’924’213.38","0.15","9’924’213.38","10’569’000.00","10’569’000.00","93.44","South Africa","-","3.08","27/Sept/2027","4.85","USD","27/Sept/2017"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","9’921’898.73","0.15","9’921’898.73","10’298’000.00","10’298’000.00","96.31","Malaysia","-","1.89","27/Apr/2026","3.18","USD","27/Apr/2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’882’714.84","0.14","9’882’714.84","10’675’000.00","10’675’000.00","92.09","Bahrain","-","5.94","30/Sept/2031","5.63","USD","30/Sept/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’836’361.22","0.14","9’836’361.22","10’351’000.00","10’351’000.00","93.34","Romania","-","10.88","22/Jan/2044","6.13","USD","22/Jan/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’835’885.64","0.14","9’835’885.64","10’576’000.00","10’576’000.00","91.25","Turkey","-","5.35","15/Jan/2031","5.95","USD","02/Dec/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’816’865.62","0.14","9’816’865.62","14’420’000.00","14’420’000.00","67.88","Turkey","-","10.73","16/Apr/2043","4.88","USD","16/Apr/2013"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","9’778’471.51","0.14","9’778’471.51","10’210’000.00","10’210’000.00","93.34","Nigeria","-","4.93","21/Jan/2031","8.75","USD","21/Nov/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’775’817.78","0.14","9’775’817.78","9’200’000.00","9’200’000.00","105.38","Turkey","-","2.94","24/Sept/2027","8.60","USD","24/Mar/2022"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9’764’683.52","0.14","9’764’683.52","9’750’000.00","9’750’000.00","100.06","Saudi Arabia","-","3.96","25/Oct/2028","5.27","USD","25/Oct/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’738’562.50","0.14","9’738’562.50","10’800’000.00","10’800’000.00","87.63","Bahrain","-","7.26","18/May/2034","5.63","USD","18/Nov/2021"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’622’371.25","0.14","9’622’371.25","13’238’000.00","13’238’000.00","72.69","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’599’506.50","0.14","9’599’506.50","10’622’000.00","10’622’000.00","89.90","Panama","-","3.51","17/Mar/2028","3.88","USD","17/Mar/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’591’582.29","0.14","9’591’582.29","9’550’000.00","9’550’000.00","100.34","Saudi Arabia","-","6.74","25/Oct/2032","5.50","USD","25/Oct/2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","9’545’236.67","0.14","9’545’236.67","10’950’000.00","10’950’000.00","85.63","United Arab Emirates","-","10.12","02/Nov/2047","4.60","USD","02/Nov/2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’528’707.29","0.14","9’528’707.29","10’300’000.00","10’300’000.00","92.28","Kazakhstan","-","12.43","14/Oct/2044","4.88","USD","14/Oct/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","9’500’180.31","0.14","9’500’180.31","10’244’000.00","10’244’000.00","91.37","Dominican Republic","-","11.39","15/Feb/2048","6.50","USD","15/Feb/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9’485’610.00","0.14","9’485’610.00","13’205’000.00","13’205’000.00","71.38","Peru","-","11.81","11/Mar/2041","3.30","USD","10/Mar/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’449’929.11","0.14","9’449’929.11","9’904’000.00","9’904’000.00","93.91","Indonesia","-","12.16","15/Jan/2045","5.13","USD","15/Jan/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","9’422’028.56","0.14","9’422’028.56","10’325’000.00","10’325’000.00","89.50","Bahrain","-","4.41","18/May/2029","3.88","USD","18/Nov/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’393’728.67","0.14","9’393’728.67","8’756’000.00","8’756’000.00","105.41","Philippines","-","6.01","15/Jan/2032","6.38","USD","17/Jan/2007"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","9’375’218.66","0.14","9’375’218.66","10’621’000.00","10’621’000.00","86.26","Pakistan","-","3.81","31/Jan/2029","7.95","USD","31/Jan/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’358’088.17","0.14","9’358’088.17","11’292’000.00","11’292’000.00","82.53","Romania","-","6.65","27/Mar/2032","3.63","USD","27/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","9’348’844.33","0.14","9’348’844.33","9’616’000.00","9’616’000.00","96.85","Indonesia","-","2.69","29/Mar/2027","4.15","USD","29/Mar/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’329’278.65","0.14","9’329’278.65","9’773’000.00","9’773’000.00","94.41","Turkey","-","3.37","17/Feb/2028","5.13","USD","17/Jan/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’308’783.69","0.14","9’308’783.69","10’351’000.00","10’351’000.00","89.25","Bahrain","-","6.54","16/Sept/2032","5.45","USD","16/Sept/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’296’648.19","0.14","9’296’648.19","7’324’000.00","7’324’000.00","123.44","Turkey","-","4.25","15/Jan/2030","11.88","USD","18/Jan/2000"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’287’564.03","0.14","9’287’564.03","15’050’000.00","15’050’000.00","61.69","Panama","-","12.98","29/Apr/2053","4.30","USD","29/Apr/2013"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’273’285.21","0.14","9’273’285.21","11’174’000.00","11’174’000.00","82.41","Azerbaijan","-","6.24","01/Sept/2032","3.50","USD","01/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’246’806.25","0.14","9’246’806.25","10’475’000.00","10’475’000.00","86.88","Bahrain","-","6.72","25/Jan/2033","5.25","USD","25/Jan/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’239’987.14","0.14","9’239’987.14","9’948’982.00","9’948’982.00","91.16","Chile","-","13.91","05/Jan/2054","5.33","USD","05/Jul/2023"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9’204’858.63","0.13","9’204’858.63","10’395’000.00","10’395’000.00","88.19","El Salvador","-","3.89","17/Apr/2030","9.25","USD","17/Apr/2024"
