﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3769","GMO PAYMENT GATEWAY INC","Financiële waarden","Aandelen","2.498.864,08","0,04","2.498.864,08","53.100,00","47,06","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aandelen","2.489.633,26","0,04","2.489.633,26","103.300,00","24,10","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aandelen","2.475.435,54","0,04","2.475.435,54","451.000,00","5,49","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financiële waarden","Aandelen","2.474.104,25","0,04","2.474.104,25","117.100,00","21,13","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aandelen","2.472.856,03","0,04","2.472.856,03","101.700,00","24,32","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.467.162,14","0,04","2.467.162,14","183.000,00","13,48","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aandelen","2.465.925,61","0,04","2.465.925,61","111.900,00","22,04","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aandelen","2.464.985,07","0,04","2.464.985,07","222.600,00","11,07","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.438.685,58","0,04","2.438.685,58","185.900,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","2.417.521,74","0,04","2.417.521,74","371.700,00","6,50","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Luxe-consumentengoederen","Aandelen","2.414.582,63","0,04","2.414.582,63","125.800,00","19,19","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aandelen","2.412.510,06","0,04","2.412.510,06","55.300,00","43,63","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Luxe-consumentengoederen","Aandelen","2.404.358,69","0,04","2.404.358,69","116.300,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gezondheidszorg","Aandelen","2.403.302,61","0,04","2.403.302,61","76.800,00","31,29","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Basis-consumentengoederen","Aandelen","2.369.517,07","0,04","2.369.517,07","44.200,00","53,61","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financiële waarden","Aandelen","2.368.717,12","0,04","2.368.717,12","382.200,00","6,20","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aandelen","2.366.730,49","0,04","2.366.730,49","129.000,00","18,35","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gezondheidszorg","Aandelen","2.354.500,84","0,04","2.354.500,84","55.600,00","42,35","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Luxe-consumentengoederen","Aandelen","2.339.673,50","0,04","2.339.673,50","224.300,00","10,43","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basis-consumentengoederen","Aandelen","2.337.499,68","0,04","2.337.499,68","104.200,00","22,43","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aandelen","2.331.740,88","0,04","2.331.740,88","12.400,00","188,04","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","2.324.678,13","0,04","2.324.678,13","189.743,00","12,25","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Vastgoed","Aandelen","2.314.377,52","0,04","2.314.377,52","1.038,00","2.229,65","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basis-consumentengoederen","Aandelen","2.312.870,31","0,04","2.312.870,31","79.200,00","29,20","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aandelen","2.308.950,41","0,04","2.308.950,41","53.100,00","43,48","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aandelen","2.286.546,80","0,04","2.286.546,80","64.200,00","35,62","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.281.364,40","0,04","2.281.364,40","222.800,00","10,24","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialen","Aandelen","2.262.624,95","0,04","2.262.624,95","60.100,00","37,65","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialen","Aandelen","2.253.740,10","0,04","2.253.740,10","106.900,00","21,08","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialen","Aandelen","2.242.756,07","0,04","2.242.756,07","120.600,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communicatie","Aandelen","2.242.210,18","0,04","2.242.210,18","128.200,00","17,49","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Luxe-consumentengoederen","Aandelen","2.215.445,28","0,04","2.215.445,28","36.500,00","60,70","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aandelen","2.195.644,55","0,04","2.195.644,55","126.500,00","17,36","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aandelen","2.193.057,56","0,04","2.193.057,56","232.848,00","9,42","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aandelen","2.180.593,28","0,04","2.180.593,28","124.400,00","17,53","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Vastgoed","Aandelen","2.160.499,16","0,04","2.160.499,16","2.135,00","1.011,94","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aandelen","2.146.821,37","0,04","2.146.821,37","125.900,00","17,05","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aandelen","2.139.523,24","0,04","2.139.523,24","111.300,00","19,22","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basis-consumentengoederen","Aandelen","2.137.193,30","0,04","2.137.193,30","61.200,00","34,92","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialen","Aandelen","2.129.520,32","0,04","2.129.520,32","191.800,00","11,10","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financiële waarden","Aandelen","2.128.808,91","0,04","2.128.808,91","129.400,00","16,45","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financiële waarden","Aandelen","2.124.269,77","0,04","2.124.269,77","290.000,00","7,33","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aandelen","2.120.251,85","0,04","2.120.251,85","62.100,00","34,14","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.114.226,66","0,04","2.114.226,66","726.400,00","2,91","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Nutsbedrijven","Aandelen","2.101.917,43","0,04","2.101.917,43","133.700,00","15,72","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Nutsbedrijven","Aandelen","2.094.384,01","0,04","2.094.384,01","79.200,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communicatie","Aandelen","2.080.743,87","0,04","2.080.743,87","114.200,00","18,22","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financiële waarden","Aandelen","2.067.271,84","0,04","2.067.271,84","56.700,00","36,46","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financiële waarden","Aandelen","2.065.013,63","0,04","2.065.013,63","72.800,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Vastgoed","Aandelen","2.059.514,47","0,04","2.059.514,47","2.452,00","839,93","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aandelen","2.052.312,09","0,03","2.052.312,09","311.200,00","6,59","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aandelen","2.051.158,64","0,03","2.051.158,64","103.100,00","19,89","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aandelen","2.049.798,78","0,03","2.049.798,78","43.200,00","47,45","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aandelen","2.048.379,20","0,03","2.048.379,20","254.700,00","8,04","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aandelen","2.020.122,03","0,03","2.020.122,03","39.000,00","51,80","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basis-consumentengoederen","Aandelen","2.012.156,95","0,03","2.012.156,95","79.100,00","25,44","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basis-consumentengoederen","Aandelen","2.003.764,77","0,03","2.003.764,77","21.000,00","95,42","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aandelen","2.002.884,59","0,03","2.002.884,59","56.400,00","35,51","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aandelen","2.001.862,91","0,03","2.001.862,91","50.600,00","39,56","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Vastgoed","Aandelen","1.999.324,94","0,03","1.999.324,94","2.852,00","701,03","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Vastgoed","Aandelen","1.997.111,51","0,03","1.997.111,51","775,00","2.576,92","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aandelen","1.988.996,49","0,03","1.988.996,49","58.300,00","34,12","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialen","Aandelen","1.985.427,76","0,03","1.985.427,76","62.500,00","31,77","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basis-consumentengoederen","Aandelen","1.959.163,77","0,03","1.959.163,77","314.700,00","6,23","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Luxe-consumentengoederen","Aandelen","1.958.788,78","0,03","1.958.788,78","230.800,00","8,49","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aandelen","1.959.135,97","0,03","1.959.135,97","218.872,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aandelen","1.957.303,65","0,03","1.957.303,65","110.800,00","17,67","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aandelen","1.953.797,22","0,03","1.953.797,22","45.400,00","43,04","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialen","Aandelen","1.950.607,56","0,03","1.950.607,56","195.900,00","9,96","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aandelen","1.932.104,37","0,03","1.932.104,37","49.200,00","39,27","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aandelen","1.931.714,92","0,03","1.931.714,92","9.600,00","201,22","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gezondheidszorg","Aandelen","1.923.000,78","0,03","1.923.000,78","67.500,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.914.132,16","0,03","1.914.132,16","126.400,00","15,14","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communicatie","Aandelen","1.899.724,46","0,03","1.899.724,46","162.100,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialen","Aandelen","1.885.961,64","0,03","1.885.961,64","282.500,00","6,68","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Vastgoed","Aandelen","1.885.592,63","0,03","1.885.592,63","1.036,00","1.820,07","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Vastgoed","Aandelen","1.880.945,74","0,03","1.880.945,74","649,00","2.898,22","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialen","Aandelen","1.880.716,60","0,03","1.880.716,60","246.800,00","7,62","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aandelen","1.876.526,03","0,03","1.876.526,03","137.600,00","13,64","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gezondheidszorg","Aandelen","1.870.686,75","0,03","1.870.686,75","48.600,00","38,49","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aandelen","1.866.176,81","0,03","1.866.176,81","43.800,00","42,61","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aandelen","1.866.207,97","0,03","1.866.207,97","49.400,00","37,78","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financiële waarden","Aandelen","1.854.007,08","0,03","1.854.007,08","374.300,00","4,95","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Luxe-consumentengoederen","Aandelen","1.845.348,57","0,03","1.845.348,57","107.200,00","17,21","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Luxe-consumentengoederen","Aandelen","1.820.091,20","0,03","1.820.091,20","230.500,00","7,90","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","1.818.320,78","0,03","1.818.320,78","607,00","2.995,59","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aandelen","1.815.471,24","0,03","1.815.471,24","73.700,00","24,63","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aandelen","1.791.899,26","0,03","1.791.899,26","107.500,00","16,67","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aandelen","1.784.539,79","0,03","1.784.539,79","101.900,00","17,51","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basis-consumentengoederen","Aandelen","1.770.944,76","0,03","1.770.944,76","26.450,00","66,95","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.759.061,40","0,03","1.759.061,40","118.600,00","14,83","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aandelen","1.754.152,93","0,03","1.754.152,93","78.400,00","22,37","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aandelen","1.745.948,01","0,03","1.745.948,01","107.700,00","16,21","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aandelen","1.737.164,09","0,03","1.737.164,09","102.500,00","16,95","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aandelen","1.733.035,18","0,03","1.733.035,18","37.700,00","45,97","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financiële waarden","Aandelen","1.730.524,80","0,03","1.730.524,80","170.300,00","10,16","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aandelen","1.726.439,05","0,03","1.726.439,05","254.400,00","6,79","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Luxe-consumentengoederen","Aandelen","1.721.939,50","0,03","1.721.939,50","79.000,00","21,80","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aandelen","1.718.861,94","0,03","1.718.861,94","516.900,00","3,33","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","1.714.917,24","0,03","1.714.917,24","176.900,00","9,69","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.712.127,74","0,03","1.712.127,74","42.400,00","40,38","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basis-consumentengoederen","Aandelen","1.711.447,49","0,03","1.711.447,49","84.400,00","20,28","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","1.710.251,85","0,03","1.710.251,85","60.710,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Luxe-consumentengoederen","Aandelen","1.709.547,25","0,03","1.709.547,25","116.100,00","14,72","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Vastgoed","Aandelen","1.708.074,78","0,03","1.708.074,78","754,00","2.265,35","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Vastgoed","Aandelen","1.701.291,70","0,03","1.701.291,70","3.566,00","477,09","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialen","Aandelen","1.698.039,72","0,03","1.698.039,72","65.400,00","25,96","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aandelen","1.695.917,82","0,03","1.695.917,82","105.800,00","16,03","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Vastgoed","Aandelen","1.693.306,50","0,03","1.693.306,50","1.714,00","987,93","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aandelen","1.688.303,26","0,03","1.688.303,26","61.200,00","27,59","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","1.687.680,12","0,03","1.687.680,12","1.880,00","897,70","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aandelen","1.685.467,35","0,03","1.685.467,35","66.700,00","25,27","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.680.219,57","0,03","1.680.219,57","1.680.220,00","100,00","Verenigde Staten","-","USD"
"6005","MIURA LTD","Industrie","Aandelen","1.675.042,19","0,03","1.675.042,19","106.000,00","15,80","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aandelen","1.661.313,77","0,03","1.661.313,77","35.400,00","46,93","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.659.189,28","0,03","1.659.189,28","191.400,00","8,67","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financiële waarden","Aandelen","1.656.576,01","0,03","1.656.576,01","128.700,00","12,87","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basis-consumentengoederen","Aandelen","1.647.572,37","0,03","1.647.572,37","65.000,00","25,35","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financiële waarden","Aandelen","1.645.738,67","0,03","1.645.738,67","18.500,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialen","Aandelen","1.635.156,76","0,03","1.635.156,76","108.700,00","15,04","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Luxe-consumentengoederen","Aandelen","1.621.685,06","0,03","1.621.685,06","82.400,00","19,68","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.619.005,58","0,03","1.619.005,58","131.000,00","12,36","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialen","Aandelen","1.618.648,58","0,03","1.618.648,58","164.600,00","9,83","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aandelen","1.618.002,08","0,03","1.618.002,08","66.900,00","24,19","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Luxe-consumentengoederen","Aandelen","1.609.180,84","0,03","1.609.180,84","107.600,00","14,96","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","1.597.390,95","0,03","1.597.390,95","294.900,00","5,42","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aandelen","1.590.873,82","0,03","1.590.873,82","307.400,00","5,18","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basis-consumentengoederen","Aandelen","1.581.949,89","0,03","1.581.949,89","95.800,00","16,51","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gezondheidszorg","Aandelen","1.575.529,01","0,03","1.575.529,01","64.900,00","24,28","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basis-consumentengoederen","Aandelen","1.570.951,58","0,03","1.570.951,58","78.400,00","20,04","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialen","Aandelen","1.557.421,78","0,03","1.557.421,78","160.600,00","9,70","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Vastgoed","Aandelen","1.556.536,41","0,03","1.556.536,41","1.744,00","892,51","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aandelen","1.551.041,15","0,03","1.551.041,15","131.800,00","11,77","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialen","Aandelen","1.551.154,10","0,03","1.551.154,10","58.600,00","26,47","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Luxe-consumentengoederen","Aandelen","1.549.266,52","0,03","1.549.266,52","45.900,00","33,75","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financiële waarden","Aandelen","1.542.064,07","0,03","1.542.064,07","587.900,00","2,62","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Vastgoed","Aandelen","1.541.321,56","0,03","1.541.321,56","408,00","3.777,75","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gezondheidszorg","Aandelen","1.535.184,99","0,03","1.535.184,99","100.600,00","15,26","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.526.132,68","0,03","1.526.132,68","50.400,00","30,28","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aandelen","1.522.627,55","0,03","1.522.627,55","43.200,00","35,25","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aandelen","1.519.122,42","0,03","1.519.122,42","54.000,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aandelen","1.506.013,24","0,03","1.506.013,24","79.200,00","19,02","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Luxe-consumentengoederen","Aandelen","1.504.380,11","0,03","1.504.380,11","131.200,00","11,47","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basis-consumentengoederen","Aandelen","1.504.048,10","0,03","1.504.048,10","160.300,00","9,38","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialen","Aandelen","1.494.274,31","0,03","1.494.274,31","79.300,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aandelen","1.490.244,06","0,03","1.490.244,06","123.600,00","12,06","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financiële waarden","Aandelen","1.489.080,55","0,03","1.489.080,55","51.150,00","29,11","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aandelen","1.487.582,76","0,03","1.487.582,76","57.800,00","25,74","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.482.365,31","0,03","1.482.365,31","79.200,00","18,72","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aandelen","1.473.617,42","0,03","1.473.617,42","137.800,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financiële waarden","Aandelen","1.473.728,42","0,03","1.473.728,42","816.700,00","1,80","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialen","Aandelen","1.470.284,30","0,03","1.470.284,30","46.800,00","31,42","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gezondheidszorg","Aandelen","1.466.960,92","0,02","1.466.960,92","56.500,00","25,96","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gezondheidszorg","Aandelen","1.454.919,51","0,02","1.454.919,51","177.400,00","8,20","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aandelen","1.437.373,75","0,02","1.437.373,75","109.300,00","13,15","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aandelen","1.427.907,96","0,02","1.427.907,96","51.700,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basis-consumentengoederen","Aandelen","1.427.282,23","0,02","1.427.282,23","53.100,00","26,88","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gezondheidszorg","Aandelen","1.414.085,42","0,02","1.414.085,42","109.200,00","12,95","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","1.413.633,65","0,02","1.413.633,65","58.200,00","24,29","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Vastgoed","Aandelen","1.412.540,57","0,02","1.412.540,57","536,00","2.635,34","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aandelen","1.407.267,30","0,02","1.407.267,30","96.400,00","14,60","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aandelen","1.406.118,40","0,02","1.406.118,40","104.600,00","13,44","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.401.189,47","0,02","1.401.189,47","166.500,00","8,42","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financiële waarden","Aandelen","1.399.130,21","0,02","1.399.130,21","191.600,00","7,30","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basis-consumentengoederen","Aandelen","1.395.337,53","0,02","1.395.337,53","118.700,00","11,76","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aandelen","1.392.298,46","0,02","1.392.298,46","59.500,00","23,40","Japan","Tokyo Stock Exchange","JPY"
