﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","378’491.06","0.05","378’491.06","79’200.00","4.78","Malaysia","Bursa Malaysia","MYR"
"034220","LG DISPLAY LTD","IT","Aktien","377’208.54","0.05","377’208.54","52’511.00","7.18","Korea","Korea Exchange (Stock Market)","KRW"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","376’891.30","0.05","376’891.30","264’550.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","376’775.79","0.05","376’775.79","6’124’490’405.00","0.01","Indonesien","-","IDR"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","376’577.52","0.05","376’577.52","716’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","372’228.00","0.05","372’228.00","423’200.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","371’638.27","0.05","371’638.27","1’220’400.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","371’603.05","0.05","371’603.05","335’750.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","370’376.06","0.05","370’376.06","33’000.00","11.22","Taiwan","Taiwan Stock Exchange","TWD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","369’885.75","0.05","369’885.75","122’000.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","369’533.53","0.05","369’533.53","148’000.00","2.50","Taiwan","Gretai Securities Market","TWD"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","368’997.72","0.05","368’997.72","9’446.00","39.06","Korea","Korea Exchange (Stock Market)","KRW"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","367’549.63","0.05","367’549.63","122’000.00","3.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","366’647.09","0.05","366’647.09","114’200.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","365’757.32","0.05","365’757.32","336’963.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","364’866.79","0.05","364’866.79","190’800.00","1.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","363’948.43","0.05","363’948.43","339’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","361’983.43","0.05","361’983.43","1’019’999.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","359’539.16","0.05","359’539.16","309’500.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","359’470.37","0.05","359’470.37","104’378.00","3.44","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Kommunikation","Aktien","358’107.68","0.05","358’107.68","32’906.00","10.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","358’128.55","0.05","358’128.55","338’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Basiskonsumgüter","Aktien","355’628.40","0.05","355’628.40","426’353.00","0.83","Malaysia","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","353’418.01","0.05","353’418.01","113’000.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","351’157.71","0.05","351’157.71","40’000.00","8.78","Taiwan","Taiwan Stock Exchange","TWD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","350’977.46","0.05","350’977.46","1’658’706.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","350’903.46","0.05","350’903.46","19’473.00","18.02","China","NASDAQ","USD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","350’776.79","0.05","350’776.79","299’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","349’852.81","0.05","349’852.81","169’800.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","349’636.82","0.05","349’636.82","634’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","348’364.44","0.05","348’364.44","82’600.00","4.22","Singapur","Singapore Exchange","SGD"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","347’944.72","0.05","347’944.72","122’500.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","344’204.18","0.05","344’204.18","1’646’501.00","20.91","Malaysia","-","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","343’945.20","0.05","343’945.20","177’200.00","1.94","China","Shanghai Stock Exchange","USD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","343’112.92","0.05","343’112.92","102’000.00","3.36","Thailand","Stock Exchange Of Thailand","THB"
"MISC","MISC","Industrie","Aktien","341’666.23","0.04","341’666.23","204’040.00","1.67","Malaysia","Bursa Malaysia","MYR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","340’441.52","0.04","340’441.52","405’100.00","0.84","Malaysia","Bursa Malaysia","MYR"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","339’924.74","0.04","339’924.74","365’400.00","0.93","Malaysia","Bursa Malaysia","MYR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","337’698.35","0.04","337’698.35","172’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","337’504.31","0.04","337’504.31","204’000.00","1.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materialien","Aktien","333’742.54","0.04","333’742.54","14’646.00","22.79","Korea","Korea Exchange (Stock Market)","KRW"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","332’543.56","0.04","332’543.56","809’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","330’774.24","0.04","330’774.24","196’000.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","329’838.35","0.04","329’838.35","371’000.00","0.89","Singapur","Singapore Exchange","SGD"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","329’566.61","0.04","329’566.61","8’829.00","37.33","Korea","Korea Exchange (Stock Market)","KRW"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","329’574.24","0.04","329’574.24","100’160.00","3.29","Malaysia","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industrie","Aktien","326’538.10","0.04","326’538.10","303’300.00","1.08","Malaysia","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","325’115.06","0.04","325’115.06","3’642.00","89.27","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","324’086.37","0.04","324’086.37","17’992.00","18.01","Korea","Korea Exchange (Stock Market)","KRW"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","323’218.22","0.04","323’218.22","16’600.00","19.47","Singapur","Singapore Exchange","SGD"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","319’989.97","0.04","319’989.97","343’200.00","0.93","Malaysia","Bursa Malaysia","MYR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","319’451.12","0.04","319’451.12","13’281.00","24.05","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","317’050.53","0.04","317’050.53","8’748.00","36.24","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","316’703.43","0.04","316’703.43","271’926.00","1.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","315’965.42","0.04","315’965.42","7’172.00","44.06","Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","314’277.14","0.04","314’277.14","599’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","310’461.48","0.04","310’461.48","95’000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","310’087.44","0.04","310’087.44","60’200.00","5.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","309’916.67","0.04","309’916.67","454’000.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"2618","JD LOGISTICS INC","Industrie","Aktien","307’902.73","0.04","307’902.73","318’200.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","307’648.72","0.04","307’648.72","11’340’701.00","2.71","Thailand","-","THB"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","305’097.51","0.04","305’097.51","3’542’400.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","305’137.43","0.04","305’137.43","415’292.00","73.48","Singapur","-","SGD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","302’291.44","0.04","302’291.44","80’000.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","300’745.11","0.04","300’745.11","1’241.00","242.34","Korea","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Versorger","Aktien","297’531.10","0.04","297’531.10","547’400.00","0.54","Malaysia","Bursa Malaysia","MYR"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","295’193.87","0.04","295’193.87","12’000.00","24.60","Taiwan","Gretai Securities Market","TWD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","294’505.65","0.04","294’505.65","281’000.00","1.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aktien","294’414.22","0.04","294’414.22","6’727.00","43.77","Korea","Korea Exchange (Stock Market)","KRW"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","293’416.74","0.04","293’416.74","48’800.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","293’259.72","0.04","293’259.72","22’500.00","13.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","292’640.58","0.04","292’640.58","12’371.00","23.66","Korea","Korea Exchange (Stock Market)","KRW"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","291’360.37","0.04","291’360.37","187’603.00","1.55","Thailand","Stock Exchange Of Thailand","THB"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","290’398.18","0.04","290’398.18","71’002.00","4.09","China","NASDAQ","USD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","289’128.29","0.04","289’128.29","318’149.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"011070","LG INNOTEK LTD","IT","Aktien","288’931.10","0.04","288’931.10","2’203.00","131.15","Korea","Korea Exchange (Stock Market)","KRW"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","286’350.71","0.04","286’350.71","138’780.00","2.06","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","285’410.43","0.04","285’410.43","223’130.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","284’950.02","0.04","284’950.02","1’438’900.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","283’969.90","0.04","283’969.90","526’500.00","0.54","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","283’932.58","0.04","283’932.58","4’746.00","59.83","Korea","Korea Exchange (Stock Market)","KRW"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","283’696.30","0.04","283’696.30","1’299’100.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","283’301.46","0.04","283’301.46","342’400.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","282’887.60","0.04","282’887.60","277’000.00","1.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","282’540.37","0.04","282’540.37","848’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Kommunikation","Aktien","282’358.52","0.04","282’358.52","2’367.00","119.29","Korea","Korea Exchange (Stock Market)","KRW"
"MER","MANILA ELECTRIC","Versorger","Aktien","281’334.07","0.04","281’334.07","46’310.00","6.08","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","Kommunikation","Aktien","278’917.11","0.04","278’917.11","381’200.00","0.73","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Aktien","278’286.85","0.04","278’286.85","242’917.00","1.15","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","277’804.34","0.04","277’804.34","155’750.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","272’373.87","0.04","272’373.87","245’031.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","272’313.44","0.04","272’313.44","458’700.00","0.59","Indonesien","Indonesia Stock Exchange","IDR"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","271’732.39","0.04","271’732.39","724’100.00","0.38","Indonesien","Indonesia Stock Exchange","IDR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","270’570.91","0.04","270’570.91","566’700.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"INARI","INARI AMERTRON","IT","Aktien","267’923.07","0.04","267’923.07","420’200.00","0.64","Malaysia","Bursa Malaysia","MYR"
"TEL","PLDT INC","Kommunikation","Aktien","266’936.28","0.04","266’936.28","11’830.00","22.56","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","266’741.49","0.04","266’741.49","446’000.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","266’610.77","0.03","266’610.77","10’266.00","25.97","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","266’202.85","0.03","266’202.85","66’200.00","4.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","265’507.35","0.03","265’507.35","1’541’365.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","263’850.76","0.03","263’850.76","10’867.00","24.28","China","New York Stock Exchange Inc.","USD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","263’671.94","0.03","263’671.94","8’546.00","30.85","Korea","Korea Exchange (Stock Market)","KRW"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","263’339.52","0.03","263’339.52","68’900.00","3.82","Philipinen","Philippine Stock Exchange Inc.","PHP"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","263’208.02","0.03","263’208.02","242’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","260’663.36","0.03","260’663.36","1’168.00","223.17","Korea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","259’223.21","0.03","259’223.21","85’500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","259’201.09","0.03","259’201.09","597’175.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","257’642.18","0.03","257’642.18","424’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","256’811.11","0.03","256’811.11","36’636.00","7.01","Korea","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","256’073.17","0.03","256’073.17","201’800.00","1.27","Malaysia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","255’885.62","0.03","255’885.62","522’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","254’500.37","0.03","254’500.37","293’350.00","0.87","Malaysia","Bursa Malaysia","MYR"
"078930","GS HOLDINGS","Industrie","Aktien","254’240.60","0.03","254’240.60","8’126.00","31.29","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","253’733.79","0.03","253’733.79","10’533.00","24.09","Korea","Korea Exchange (Stock Market)","KRW"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","253’603.11","0.03","253’603.11","301’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","252’267.77","0.03","252’267.77","280’000.00","0.90","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","251’447.68","0.03","251’447.68","9’700.00","25.92","Malaysia","Bursa Malaysia","MYR"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","250’887.80","0.03","250’887.80","470’636.00","0.53","Malaysia","Bursa Malaysia","MYR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","250’129.54","0.03","250’129.54","518’000.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","250’073.66","0.03","250’073.66","18’600.00","13.44","China","Shenzhen Stock Exchange","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","248’590.78","0.03","248’590.78","54’900.00","4.53","Malaysia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrie","Aktien","247’331.33","0.03","247’331.33","31’300.00","7.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271560","ORION CORP","Basiskonsumgüter","Aktien","245’485.88","0.03","245’485.88","3’758.00","65.32","Korea","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","243’527.41","0.03","243’527.41","448’864.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","242’539.09","0.03","242’539.09","57’661.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","241’943.58","0.03","241’943.58","104’250.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","241’786.97","0.03","241’786.97","873’811.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","240’321.70","0.03","240’321.70","212’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aktien","238’860.46","0.03","238’860.46","8’521.00","28.03","Korea","Korea Exchange (Stock Market)","KRW"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","238’258.73","0.03","238’258.73","152’520.00","1.56","Philipinen","Philippine Stock Exchange Inc.","PHP"
"BRPT","BARITO PACIFIC","Materialien","Aktien","238’112.49","0.03","238’112.49","4’074’230.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","235’991.57","0.03","235’991.57","212’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","234’898.83","0.03","234’898.83","81’600.00","2.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","232’563.97","0.03","232’563.97","3’584.00","64.89","Korea","Korea Exchange (Kosdaq)","KRW"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","232’511.65","0.03","232’511.65","74’800.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","232’164.79","0.03","232’164.79","1’318.00","176.15","Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aktien","232’117.07","0.03","232’117.07","399’400.00","0.58","Malaysia","Bursa Malaysia","MYR"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","231’896.34","0.03","231’896.34","174’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","230’921.67","0.03","230’921.67","281’400.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","230’815.44","0.03","230’815.44","385’800.00","0.60","Indonesien","Indonesia Stock Exchange","IDR"
"763","ZTE CORP H","IT","Aktien","228’235.99","0.03","228’235.99","114’315.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","226’527.10","0.03","226’527.10","136’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","220’925.81","0.03","220’925.81","2’608.00","84.71","Korea","Korea Exchange (Stock Market)","KRW"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","220’029.36","0.03","220’029.36","310’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","219’817.96","0.03","219’817.96","126’800.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","218’860.02","0.03","218’860.02","628’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialien","Aktien","218’307.45","0.03","218’307.45","2’761.00","79.07","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","217’680.47","0.03","217’680.47","490’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","215’503.67","0.03","215’503.67","156’600.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","213’299.29","0.03","213’299.29","472’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","212’638.27","0.03","212’638.27","106’054.00","2.00","China","Shanghai Stock Exchange","USD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","209’875.53","0.03","209’875.53","318’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","207’641.54","0.03","207’641.54","110’500.00","1.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","206’016.93","0.03","206’016.93","154’950.00","1.33","Malaysia","Bursa Malaysia","MYR"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","203’560.31","0.03","203’560.31","2’892.00","70.39","Korea","Korea Exchange (Stock Market)","KRW"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","201’212.74","0.03","201’212.74","355’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","200’393.59","0.03","200’393.59","38’000.00","5.27","Taiwan","Taiwan Stock Exchange","TWD"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","198’956.15","0.03","198’956.15","24’644.00","8.07","Korea","Korea Exchange (Stock Market)","KRW"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","197’541.92","0.03","197’541.92","395’173.00","0.50","Philipinen","Philippine Stock Exchange Inc.","PHP"
"006800","DAEWOO SECURITIES","Financials","Aktien","195’090.75","0.03","195’090.75","37’718.00","5.17","Korea","Korea Exchange (Stock Market)","KRW"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","194’704.22","0.03","194’704.22","490’423.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","194’584.08","0.03","194’584.08","301’240.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
