"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"3612","WORLD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"5440","KYOEI STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6278","UNION TOOL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"9759","NSD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,01","Australië","Asx - All Markets"
"2730","EDION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,01","Verenigd Koninkrijk","Euronext Amsterdam"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","UK CONV GILT","-","0,01","-","-"
"4151","KYOWA KIRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Aandelen","0,01","Duitsland","Xetra"
"6866","HIOKI EE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"HSC","HARSCO CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,01","Japan","London Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,01","Duitsland","Xetra"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"6976","TAIYO YUDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,01","Nederland","Euronext Amsterdam"
"5988","PIOLAX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,01","Canada","Toronto Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"MTW","MANITOWOC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SWBI","SMITH WESSON BRANDS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PLMR","PALOMAR HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4732","USS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,01","Duitsland","Xetra"
"9682","DTS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"9603","HIS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"8919","KATITAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"VMC","VULCAN MATERIALS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2292","S FOODS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,01","Italië","Borsa Italiana"
"9869","KATO SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Aandelen","0,01","Isle of Man","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BYD","BOYD GROUP INCOME INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BWY","BELLWAY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aandelen","0,01","Bermuda","NASDAQ"
"-","SHELL PLC","-","0,01","-","-"
"INGA","ING GROEP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"COTN","COMET HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"8877","ESLEAD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"SSRM","SSR MINING INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aandelen","0,01","Ierland","Xetra"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2670","ABC MART INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,01","Duitsland","Xetra"
"KHC","KRAFT HEINZ","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7282","TOYODA GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"BEZ","BEAZLEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"8848","LEOPALACE21 CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","ATS CORP COMMON STOCK","-","0,01","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3196","HOTLAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,01","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6071","IBJ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"KOMN","KOMAX HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"7609","DAITRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6498","KITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","0,01","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TMP","TOMPKINS FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"4275","CARLIT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,01","Japan","NYSE Arca"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RYOYO RYOSAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"CNOB","CONNECTONE BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2734","SALA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYTS","LSI INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
