﻿iShares® iBonds® Dec 2025 Term Corporate ETF
Fondsposition per,"15.Mai2024"
Inception Date,"11.März2015"
Shares Outstanding,"106’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","3’185’704","0.12","3’185’704.02","3’175’000.00","808513AX3","US808513AX31","BFY2YY8","Vereinigte Staaten","-","USD","0.95","5.41","1.00","21.Mai2025","3.85","0.96","-","5.41","0.96","5.41","USD","22.Mai2018","22.Mai2018"
"EQUINIX INC","Unternehmen","Obligationen (FI)","3’183’900","0.12","3’183’899.53","3’378’000.00","29444UBK1","US29444UBK16","-","Vereinigte Staaten","-","USD","1.30","5.67","1.00","15.Sept.2025","1.00","1.29","-","5.67","1.29","5.67","USD","07.Okt.2020","07.Okt.2020"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","3’178’481","0.12","3’178’481.02","3’206’000.00","03027XAV2","US03027XAV29","BJMJ7X9","Vereinigte Staaten","-","USD","0.65","5.80","1.00","15.Jan.2025","2.95","0.64","-","5.80","0.64","5.80","USD","13.Juni2019","13.Juni2019"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","3’173’921","0.12","3’173’920.94","3’217’000.00","760759AQ3","US760759AQ36","BWB8YT3","Vereinigte Staaten","-","USD","0.81","5.52","1.00","15.März2025","3.20","0.80","-","5.52","0.80","5.52","USD","11.März2015","11.März2015"
"CSX CORP","Unternehmen","Obligationen (FI)","3’166’488","0.12","3’166’488.06","3’249’000.00","126408HD8","US126408HD82","BYNBFG8","Vereinigte Staaten","-","USD","1.39","5.27","1.00","01.Nov.2025","3.35","1.40","-","5.27","1.40","5.27","USD","20.Okt.2015","20.Okt.2015"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","3’154’605","0.12","3’154’605.49","3’185’000.00","89236TKF1","US89236TKF11","-","Vereinigte Staaten","-","USD","1.20","5.17","1.00","18.Aug.2025","3.65","1.20","-","5.17","1.20","5.17","USD","18.Aug.2022","18.Aug.2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’126’215","0.12","3’126’215.28","3’110’000.00","91324PEN8","US91324PEN87","-","Vereinigte Staaten","-","USD","1.35","5.08","1.00","15.Okt.2025","5.15","1.35","-","5.08","1.35","5.08","USD","28.Okt.2022","28.Okt.2022"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’106’591","0.12","3’106’590.68","3’096’000.00","571903BD4","US571903BD44","-","Vereinigte Staaten","-","USD","0.87","5.62","1.00","01.Mai2025","5.75","0.92","-","5.61","0.84","5.61","USD","16.Apr.2020","16.Apr.2020"
"STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","3’091’043","0.12","3’091’042.75","3’155’000.00","854502AP6","US854502AP61","-","Vereinigte Staaten","-","USD","0.75","5.70","1.00","24.Feb.2025","2.30","0.75","-","5.70","0.75","5.70","USD","24.Feb.2022","24.Feb.2022"
"BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","3’073’326","0.12","3’073’326.39","3’083’000.00","11120VAA1","US11120VAA17","BVDPV49","Vereinigte Staaten","-","USD","0.69","5.92","1.00","01.Feb.2025","3.85","0.68","-","5.92","0.68","5.92","USD","21.Jan.2015","21.Jan.2015"
"REGIONS FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","3’053’437","0.12","3’053’437.06","3’125’000.00","7591EPAQ3","US7591EPAQ39","-","Vereinigte Staaten","-","USD","0.97","5.77","1.00","18.Mai2025","2.25","0.96","-","5.77","0.96","5.77","USD","18.Mai2020","18.Mai2020"
"GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","3’047’510","0.12","3’047’510.36","3’118’000.00","372460AB1","US372460AB11","-","Vereinigte Staaten","-","USD","0.70","5.77","1.00","01.Feb.2025","1.75","0.69","-","5.77","0.69","5.77","USD","10.Jan.2022","10.Jan.2022"
"CUMMINS INC","Unternehmen","Obligationen (FI)","3’046’357","0.12","3’046’357.06","3’211’000.00","231021AU0","US231021AU00","-","Vereinigte Staaten","-","USD","1.26","5.01","1.00","01.Sept.2025","0.75","1.26","-","5.01","1.26","5.01","USD","24.Aug.2020","24.Aug.2020"
"ADOBE INC","Unternehmen","Obligationen (FI)","3’044’464","0.12","3’044’464.29","3’103’000.00","00724PAB5","US00724PAB58","-","Vereinigte Staaten","-","USD","0.70","5.43","1.00","01.Feb.2025","1.90","0.69","-","5.43","0.69","5.43","USD","03.Feb.2020","03.Feb.2020"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","3’022’605","0.11","3’022’605.08","2’939’000.00","459200AM3","US459200AM34","2477163","Vereinigte Staaten","-","USD","1.38","5.16","1.00","30.Okt.2025","7.00","1.37","-","5.16","1.37","5.16","USD","30.Okt.1995","30.Okt.1995"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","3’012’070","0.11","3’012’070.09","3’193’000.00","26441CBJ3","US26441CBJ36","-","Vereinigte Staaten","-","USD","1.30","5.48","1.00","15.Sept.2025","0.90","1.29","-","5.48","1.29","5.48","USD","11.Sept.2020","11.Sept.2020"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","3’011’063","0.11","3’011’063.09","3’070’000.00","015271AL3","US015271AL39","BDRYRY8","Vereinigte Staaten","-","USD","0.92","5.69","1.00","30.Apr.2025","3.45","0.92","-","5.69","0.92","5.69","USD","20.Nov.2017","20.Nov.2017"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","3’006’416","0.11","3’006’415.86","3’032’000.00","00774MAG0","US00774MAG06","BGHJW27","Irland","-","USD","1.27","5.51","1.00","01.Okt.2025","4.45","1.31","-","5.51","1.31","5.51","USD","21.Aug.2018","21.Aug.2018"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","3’002’906","0.11","3’002’905.93","3’167’000.00","02665WDN8","US02665WDN83","-","Vereinigte Staaten","-","USD","1.28","5.26","1.00","10.Sept.2025","1.00","1.28","-","5.26","1.28","5.26","USD","10.Sept.2020","10.Sept.2020"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","3’001’814","0.11","3’001’813.77","2’935’000.00","674599EE1","US674599EE17","-","Vereinigte Staaten","-","USD","1.29","5.65","1.00","01.Dez.2025","5.50","1.43","-","5.65","1.43","5.65","USD","22.Dez.2020","22.Dez.2020"
"SYNCHRONY BANK MTN","Unternehmen","Obligationen (FI)","2’997’535","0.11","2’997’534.76","2’987’000.00","87166FAD5","US87166FAD50","BNBX2S0","Vereinigte Staaten","-","USD","1.17","6.13","1.00","22.Aug.2025","5.40","1.19","-","6.13","1.19","6.13","USD","23.Aug.2022","23.Aug.2022"
"BROOKFIELD ASSET MANAGEMENT INC","Unternehmen","Obligationen (FI)","2’993’464","0.11","2’993’463.95","2’990’000.00","112585AH7","US112585AH72","BVCXN82","Kanada","-","USD","0.64","5.88","1.00","15.Jan.2025","4.00","0.64","-","5.88","0.64","5.88","USD","15.Jan.2015","15.Jan.2015"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","2’980’724","0.11","2’980’724.45","2’994’000.00","58013MEU4","US58013MEU45","BY3R522","Vereinigte Staaten","-","USD","0.98","5.42","1.00","26.Mai2025","3.38","0.98","-","5.42","0.98","5.42","USD","26.Mai2015","26.Mai2015"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","2’980’389","0.11","2’980’389.22","3’024’000.00","00912XBA1","US00912XBA19","BF5RD67","Vereinigte Staaten","-","USD","0.77","6.00","1.00","01.März2025","3.25","0.76","-","6.00","0.76","6.00","USD","16.Jan.2018","16.Jan.2018"
"BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","2’951’882","0.11","2’951’882.27","3’080’000.00","120568BB5","US120568BB55","-","Vereinigte Staaten","-","USD","1.22","5.43","1.00","17.Aug.2025","1.63","1.21","-","5.43","1.21","5.43","USD","17.Aug.2020","17.Aug.2020"
"CANADIAN NATURAL RESOURCES LTD","Unternehmen","Obligationen (FI)","2’951’134","0.11","2’951’133.58","3’052’000.00","136385AZ4","US136385AZ48","BM97MC1","Kanada","-","USD","1.12","5.63","1.00","15.Juli2025","2.05","1.12","-","5.63","1.12","5.63","USD","24.Juni2020","24.Juni2020"
"CANADIAN NATURAL RESOURCES LIMITED","Unternehmen","Obligationen (FI)","2’942’528","0.11","2’942’528.24","2’947’000.00","136385AV3","US136385AV34","BSNM138","Kanada","-","USD","0.69","5.75","1.00","01.Feb.2025","3.90","0.68","-","5.75","0.68","5.75","USD","17.Nov.2014","17.Nov.2014"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","2’940’006","0.11","2’940’006.13","2’992’000.00","256677AD7","US256677AD70","BYNBFS0","Vereinigte Staaten","-","USD","1.36","5.52","1.00","01.Nov.2025","4.15","1.39","-","5.52","1.39","5.52","USD","20.Okt.2015","20.Okt.2015"
"CENCORA INC","Unternehmen","Obligationen (FI)","2’935’177","0.11","2’935’176.77","2’970’000.00","03073EAM7","US03073EAM75","BVYQ9C5","Vereinigte Staaten","-","USD","0.77","5.64","1.00","01.März2025","3.25","0.76","-","5.64","0.76","5.64","USD","20.Feb.2015","20.Feb.2015"
"LENNAR CORPORATION","Unternehmen","Obligationen (FI)","2’930’469","0.11","2’930’469.49","2’895’000.00","526057BV5","US526057BV57","BWYJQX1","Vereinigte Staaten","-","USD","0.92","5.70","1.00","30.Mai2025","4.75","0.98","-","5.70","0.98","5.70","USD","28.Apr.2015","28.Apr.2015"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’929’129","0.11","2’929’128.88","2’944’000.00","24422EWJ4","US24422EWJ45","-","Vereinigte Staaten","-","USD","1.26","5.05","1.00","08.Sept.2025","4.05","1.25","-","5.05","1.25","5.05","USD","08.Sept.2022","08.Sept.2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","2’925’675","0.11","2’925’674.95","2’956’000.00","694308JL2","US694308JL21","-","Vereinigte Staaten","-","USD","1.07","5.59","1.00","01.Juli2025","3.45","1.07","-","5.59","1.07","5.59","USD","02.Juli2020","01.Juli2020"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","2’923’944","0.11","2’923’943.80","3’092’000.00","744573AP1","US744573AP19","-","Vereinigte Staaten","-","USD","1.21","5.53","1.00","15.Aug.2025","0.80","1.21","-","5.53","1.21","5.53","USD","14.Aug.2020","14.Aug.2020"
"3M CO","Unternehmen","Obligationen (FI)","2’909’793","0.11","2’909’793.08","2’974’000.00","88579YBH3","US88579YBH36","BKRLVP7","Vereinigte Staaten","-","USD","0.73","5.69","1.00","14.Feb.2025","2.00","0.72","-","5.69","0.72","5.69","USD","26.Aug.2019","26.Aug.2019"
"CDW LLC","Unternehmen","Obligationen (FI)","2’904’079","0.11","2’904’078.84","2’954’000.00","12513GBE8","US12513GBE89","-","Vereinigte Staaten","-","USD","0.92","6.13","1.00","01.Mai2025","4.13","0.92","-","6.13","0.92","6.13","USD","21.Apr.2020","21.Apr.2020"
"EQT CORP","Unternehmen","Obligationen (FI)","2’894’908","0.11","2’894’908.19","2’843’000.00","26884LAH2","US26884LAH24","-","Vereinigte Staaten","-","USD","0.65","6.03","1.00","01.Feb.2025","6.13","0.68","-","6.02","0.60","6.02","USD","21.Jan.2020","21.Jan.2020"
"AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","2’892’613","0.11","2’892’613.13","2’855’000.00","05253JAY7","US05253JAY73","-","Australien","-","USD","1.31","5.17","1.00","03.Okt.2025","5.67","1.31","-","5.17","1.31","5.17","USD","03.Okt.2023","03.Okt.2023"
"OVINTIV INC","Unternehmen","Obligationen (FI)","2’892’337","0.11","2’892’337.38","2’895’000.00","69047QAA0","US69047QAA04","-","Kanada","-","USD","0.96","5.75","1.00","15.Mai2025","5.65","0.96","-","5.75","0.96","5.75","USD","31.Mai2023","31.Mai2023"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","2’888’077","0.11","2’888’076.55","2’913’000.00","756109BE3","US756109BE34","-","Vereinigte Staaten","-","USD","1.34","5.37","1.00","01.Nov.2025","4.63","1.39","-","5.37","1.39","5.37","USD","01.Nov.2021","01.Nov.2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","2’884’225","0.11","2’884’225.18","2’851’000.00","694308KE6","US694308KE68","-","Vereinigte Staaten","-","USD","1.01","5.92","1.00","08.Juni2025","4.95","1.00","-","5.92","1.00","5.92","USD","08.Juni2022","08.Juni2022"
"EOG RESOURCES INC","Unternehmen","Obligationen (FI)","2’880’932","0.11","2’880’932.17","2’928’000.00","26875PAM3","US26875PAM32","BVYPFH9","Vereinigte Staaten","-","USD","0.85","5.50","1.00","01.Apr.2025","3.15","0.85","-","5.50","0.85","5.50","USD","17.März2015","17.März2015"
"PEPSICO INC","Unternehmen","Obligationen (FI)","2’880’659","0.11","2’880’659.18","2’901’000.00","713448CY2","US713448CY22","BYNP388","Vereinigte Staaten","-","USD","1.10","5.14","1.00","17.Juli2025","3.50","1.12","-","5.14","1.12","5.14","USD","17.Juli2015","17.Juli2015"
"KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","2’877’237","0.11","2’877’237.30","2’918’000.00","49327M2K9","US49327M2K91","BYNHY03","Vereinigte Staaten","-","USD","1.00","6.21","1.00","01.Juni2025","3.30","0.99","-","6.21","0.99","6.21","USD","01.Juni2015","01.Juni2015"
"AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","2’868’428","0.11","2’868’428.38","2’922’000.00","03076CAK2","US03076CAK27","-","Vereinigte Staaten","-","USD","0.85","5.58","1.00","02.Apr.2025","3.00","0.85","-","5.58","0.85","5.58","USD","02.Apr.2020","02.Apr.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’860’867","0.11","2’860’867.37","2’815’000.00","89236TKZ7","US89236TKZ74","-","Vereinigte Staaten","-","USD","1.25","5.09","1.00","11.Sept.2025","5.60","1.25","-","5.09","1.25","5.09","USD","11.Sept.2023","11.Sept.2023"
"NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","2’854’414","0.11","2’854’414.38","2’930’000.00","62954HAW8","US62954HAW88","-","Vereinigte Staaten","-","USD","0.93","5.61","1.00","01.Mai2025","2.70","0.93","-","5.61","0.93","5.61","USD","01.Mai2022","16.Mai2022"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","2’848’957","0.11","2’848’957.49","2’851’000.00","448579AH5","US448579AH52","-","Vereinigte Staaten","-","USD","0.87","5.81","1.00","23.Apr.2025","5.38","0.90","-","5.81","0.90","5.81","USD","23.Apr.2020","23.Apr.2020"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","2’847’747","0.11","2’847’746.60","2’868’000.00","09261HAT4","US09261HAT41","-","Vereinigte Staaten","-","USD","0.82","6.36","1.00","24.März2025","4.70","0.82","-","6.36","0.82","6.36","USD","24.März2022","08.Aug.2022"
"CROWN CASTLE INTERNATIONAL CORP","Unternehmen","Obligationen (FI)","2’843’865","0.11","2’843’864.55","2’971’000.00","22822VAS0","US22822VAS07","-","Vereinigte Staaten","-","USD","1.13","5.59","1.00","15.Juli2025","1.35","1.12","-","5.59","1.12","5.59","USD","15.Juni2020","15.Juni2020"
"XCEL ENERGY INC","Unternehmen","Obligationen (FI)","2’831’593","0.11","2’831’592.81","2’855’000.00","98389BAR1","US98389BAR15","BYNHYC5","Vereinigte Staaten","-","USD","1.00","5.62","1.00","01.Juni2025","3.30","0.99","-","5.62","0.99","5.62","USD","01.Juni2015","01.Juni2015"
"FLEX LTD","Unternehmen","Obligationen (FI)","2’828’496","0.11","2’828’495.66","2’803’000.00","33938EAU1","US33938EAU10","BDFY5T1","Singapur","-","USD","0.98","5.78","1.00","15.Juni2025","4.75","1.02","-","5.78","1.02","5.78","USD","15.Dez.2015","14.Jan.2016"
"3M CO","Unternehmen","Obligationen (FI)","2’825’547","0.11","2’825’547.10","2’894’000.00","88579YBM2","US88579YBM21","-","Vereinigte Staaten","-","USD","0.89","5.58","1.00","15.Apr.2025","2.65","0.89","-","5.58","0.89","5.58","USD","27.März2020","27.März2020"
"VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","2’822’182","0.11","2’822’182.36","2’860’000.00","925650AA1","US925650AA17","-","Vereinigte Staaten","-","USD","0.96","5.75","1.00","15.Mai2025","4.38","0.96","-","5.75","0.96","5.75","USD","29.Apr.2022","29.Apr.2022"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","2’821’079","0.11","2’821’079.46","2’877’000.00","69371RQ66","US69371RQ664","-","Vereinigte Staaten","-","USD","0.71","5.27","1.00","06.Feb.2025","1.80","0.70","-","5.27","0.70","5.27","USD","06.Feb.2020","06.Feb.2020"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","2’810’881","0.11","2’810’880.77","2’720’000.00","961214FL2","US961214FL21","-","Australien","-","USD","1.40","5.08","1.00","17.Nov.2025","5.51","1.39","-","5.08","1.39","5.08","USD","17.Nov.2023","17.Nov.2023"
"STRYKER CORPORATION","Unternehmen","Obligationen (FI)","2’810’271","0.11","2’810’270.69","2’926’000.00","863667BA8","US863667BA85","-","Vereinigte Staaten","-","USD","1.05","5.42","1.00","15.Juni2025","1.15","1.05","-","5.42","1.05","5.42","USD","04.Juni2020","04.Juni2020"
"ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’804’056","0.11","2’804’056.32","3’002’000.00","020002BH3","US020002BH30","-","Vereinigte Staaten","-","USD","1.54","5.36","1.00","15.Dez.2025","0.75","1.53","-","5.36","1.53","5.36","USD","24.Nov.2020","24.Nov.2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’802’829","0.11","2’802’829.06","2’745’000.00","718172CU1","US718172CU19","-","Vereinigte Staaten","-","USD","1.40","5.26","1.00","17.Nov.2025","5.00","1.40","-","5.26","1.40","5.26","USD","17.Nov.2022","17.Nov.2022"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’798’641","0.11","2’798’640.57","2’755’000.00","023135CN4","US023135CN43","-","Vereinigte Staaten","-","USD","1.44","4.95","1.00","01.Dez.2025","4.60","1.44","-","4.95","1.44","4.95","USD","01.Dez.2022","01.Dez.2022"
"PVH CORP","Unternehmen","Obligationen (FI)","2’780’958","0.11","2’780’957.95","2’773’000.00","693656AC4","US693656AC47","-","Vereinigte Staaten","-","USD","1.07","5.82","1.00","10.Juli2025","4.63","1.09","-","5.82","1.09","5.82","USD","10.Juli2020","16.Okt.2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","2’769’230","0.10","2’769’230.09","2’715’000.00","02665WEJ6","US02665WEJ62","-","Vereinigte Staaten","-","USD","0.96","5.40","1.00","23.Mai2025","5.00","0.96","-","5.40","0.96","5.40","USD","25.Mai2023","25.Mai2023"
"HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","2’767’557","0.10","2’767’556.77","2’884’000.00","427866BF4","US427866BF42","-","Vereinigte Staaten","-","USD","1.01","5.33","1.00","01.Juni2025","0.90","1.01","-","5.33","1.01","5.33","USD","01.Juni2020","01.Juni2020"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’765’004","0.10","2’765’003.80","2’793’000.00","24422EUE7","US24422EUE75","BF28VW5","Vereinigte Staaten","-","USD","0.80","5.44","1.00","13.März2025","3.45","0.80","-","5.44","0.80","5.44","USD","13.März2018","13.März2018"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","2’765’166","0.10","2’765’165.61","2’799’000.00","960386AQ3","US960386AQ33","-","Vereinigte Staaten","-","USD","1.04","5.65","1.00","15.Juni2025","3.20","1.03","-","5.65","1.03","5.65","USD","29.Juni2020","29.Juni2020"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","2’764’580","0.10","2’764’580.35","2’737’000.00","49271VAH3","US49271VAH33","BJQ4138","Vereinigte Staaten","-","USD","0.95","5.51","1.00","25.Mai2025","4.42","0.97","-","5.51","0.97","5.51","USD","25.Mai2019","31.Mai2019"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","2’762’420","0.10","2’762’420.26","2’780’000.00","04010LAV5","US04010LAV53","BF5RD56","Vereinigte Staaten","-","USD","0.77","6.21","1.00","01.März2025","4.25","0.76","-","6.21","0.76","6.21","USD","11.Jan.2018","11.Jan.2018"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","2’762’550","0.10","2’762’549.69","2’800’000.00","09261HAP2","US09261HAP29","-","Vereinigte Staaten","-","USD","0.65","6.17","1.00","15.Jan.2025","2.70","0.64","-","6.17","0.64","6.17","USD","15.Juli2022","08.Aug.2022"
"CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","2’760’093","0.10","2’760’093.17","2’755’000.00","12592BAN4","US12592BAN47","-","Vereinigte Staaten","-","USD","0.97","5.69","1.00","23.Mai2025","3.95","0.97","-","5.69","0.97","5.69","USD","23.Mai2022","23.Mai2022"
"METLIFE INC","Unternehmen","Obligationen (FI)","2’726’275","0.10","2’726’275.27","2’788’000.00","59156RBQ0","US59156RBQ02","BYQ29N3","Vereinigte Staaten","-","USD","1.40","5.17","1.00","13.Nov.2025","3.60","1.43","-","5.17","1.43","5.17","USD","13.Nov.2015","13.Nov.2015"
"EIDP INC","Unternehmen","Obligationen (FI)","2’709’372","0.10","2’709’372.18","2’806’000.00","263534CN7","US263534CN75","-","Vereinigte Staaten","-","USD","1.12","5.29","1.00","15.Juli2025","1.70","1.12","-","5.29","1.12","5.29","USD","15.Mai2020","15.Mai2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’686’773","0.10","2’686’772.90","2’679’000.00","20030NDZ1","US20030NDZ15","-","Vereinigte Staaten","-","USD","1.41","5.13","1.00","07.Nov.2025","5.25","1.40","-","5.13","1.40","5.13","USD","07.Nov.2022","07.Nov.2022"
"OWL ROCK CAPITAL CORP","Unternehmen","Obligationen (FI)","2’685’494","0.10","2’685’493.81","2’727’000.00","69121KAC8","US69121KAC80","-","Vereinigte Staaten","-","USD","1.13","6.14","1.00","22.Juli2025","3.75","1.12","-","6.14","1.12","6.14","USD","22.Jan.2020","22.Jan.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’685’208","0.10","2’685’208.00","2’670’000.00","89236TKK0","US89236TKK06","-","Vereinigte Staaten","-","USD","1.42","5.05","1.00","10.Nov.2025","5.40","1.41","-","5.05","1.41","5.05","USD","10.Nov.2022","10.Nov.2022"
"HUMANA INC","Unternehmen","Obligationen (FI)","2’678’609","0.10","2’678’608.82","2’687’000.00","444859BM3","US444859BM39","-","Vereinigte Staaten","-","USD","0.83","5.51","1.00","01.Apr.2025","4.50","0.84","-","5.51","0.84","5.51","USD","26.März2020","26.März2020"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","2’672’681","0.10","2’672’681.45","2’704’000.00","756109AV6","US756109AV67","BDZ7GV9","Vereinigte Staaten","-","USD","0.88","5.55","1.00","15.Apr.2025","3.88","0.88","-","5.55","0.88","5.55","USD","04.Apr.2018","04.Apr.2018"
"APPLE INC","Unternehmen","Obligationen (FI)","2’664’386","0.10","2’664’386.00","2’810’000.00","037833DX5","US037833DX52","-","Vereinigte Staaten","-","USD","1.23","4.94","1.00","20.Aug.2025","0.55","1.23","-","4.94","1.23","4.94","USD","20.Aug.2020","20.Aug.2020"
"VENTAS REALTY LP","Unternehmen","Obligationen (FI)","2’660’734","0.10","2’660’733.56","2’680’000.00","92277GAE7","US92277GAE70","BV9CMB8","Vereinigte Staaten","-","USD","0.69","6.01","1.00","01.Feb.2025","3.50","0.68","-","6.01","0.68","6.01","USD","14.Jan.2015","14.Jan.2015"
"WW GRAINGER INC","Unternehmen","Obligationen (FI)","2’650’491","0.10","2’650’490.73","2’710’000.00","384802AE4","US384802AE44","-","Vereinigte Staaten","-","USD","0.74","5.51","1.00","15.Feb.2025","1.85","0.73","-","5.51","0.73","5.51","USD","26.Feb.2020","26.Feb.2020"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","2’646’708","0.10","2’646’708.09","2’685’000.00","251526CQ0","US251526CQ02","-","Deutschland","-","USD","0.96","5.68","1.00","13.Mai2025","4.16","0.96","-","5.68","0.96","5.68","USD","13.Mai2022","13.Mai2022"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","2’644’195","0.10","2’644’195.18","2’822’000.00","94106LBL2","US94106LBL27","-","Vereinigte Staaten","-","USD","1.47","5.17","1.00","15.Nov.2025","0.75","1.46","-","5.17","1.46","5.17","USD","17.Nov.2020","17.Nov.2020"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","2’634’809","0.10","2’634’808.82","2’764’000.00","89788MAA0","US89788MAA09","-","Vereinigte Staaten","-","USD","1.18","5.49","1.00","05.Aug.2025","1.20","1.18","-","5.49","1.18","5.49","USD","05.Juni2020","05.Juni2020"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’634’510","0.10","2’634’510.24","2’672’000.00","21036PBB3","US21036PBB31","BGL8WS6","Vereinigte Staaten","-","USD","1.39","5.39","1.00","15.Nov.2025","4.40","1.43","-","5.39","1.43","5.39","USD","29.Okt.2018","29.Okt.2018"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","2’625’557","0.10","2’625’556.91","2’796’000.00","68233JBZ6","US68233JBZ66","-","Vereinigte Staaten","-","USD","1.34","5.24","1.00","01.Okt.2025","0.55","1.34","-","5.24","1.34","5.24","USD","01.Apr.2021","03.Juni2021"
"ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","2’624’887","0.10","2’624’887.27","2’673’000.00","032654AS4","US032654AS42","BK80F17","Vereinigte Staaten","-","USD","0.85","5.50","1.00","01.Apr.2025","2.95","0.85","-","5.50","0.85","5.50","USD","08.Apr.2020","08.Apr.2020"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’624’548","0.10","2’624’548.25","2’655’000.00","55903VAY9","US55903VAY92","BNQQBB0","Vereinigte Staaten","-","USD","0.81","6.00","1.00","15.März2025","3.79","0.80","-","6.00","0.80","6.00","USD","15.März2023","28.Apr.2023"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","2’621’964","0.10","2’621’964.29","2’698’000.00","26138EAS8","US26138EAS81","BY7R001","Vereinigte Staaten","-","USD","1.43","5.38","1.00","15.Nov.2025","3.40","1.44","-","5.38","1.44","5.38","USD","09.Nov.2015","09.Nov.2015"
