﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","3’413’468.62","0.01","3’413’468.62","681’906.00","5.01","Brazil","XBSP","USD","5.19","BRL","-"
"CS","CAPSTONE COPPER CORP","Materials","Equity","3’408’840.88","0.01","3’408’840.88","499’232.00","6.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","3’403’498.64","0.01","3’403’498.64","36’037.00","94.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","3’404’563.76","0.01","3’404’563.76","4’113.00","827.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","3’398’903.76","0.01","3’398’903.76","753’700.00","4.51","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","3’393’479.22","0.01","3’393’479.22","2’467’400.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6323","RORZE CORP","Information Technology","Equity","3’390’212.81","0.01","3’390’212.81","18’800.00","180.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SPM","SAIPEM","Energy","Equity","3’390’301.85","0.01","3’390’301.85","1’466’451.00","2.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","3’386’061.68","0.01","3’386’061.68","479’711.00","7.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","3’384’084.38","0.01","3’384’084.38","93’440.00","36.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","3’380’099.36","0.01","3’380’099.36","249’515.00","13.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ATS","ATS CORP","Industrials","Equity","3’378’822.29","0.01","3’378’822.29","104’999.00","32.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","3’381’320.41","0.01","3’381’320.41","248’550.00","13.60","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","3’380’147.06","0.01","3’380’147.06","2’298’500.00","1.47","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"AED","AEDIFICA NV","Real Estate","Equity","3’373’908.54","0.01","3’373’908.54","52’503.00","64.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","3’372’827.22","0.01","3’372’827.22","35’600.00","94.74","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","3’372’390.40","0.01","3’372’390.40","131’734.00","25.60","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","3’373’181.73","0.01","3’373’181.73","1’632’441.00","2.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","3’372’289.94","0.01","3’372’289.94","5’362’014.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","3’374’209.20","0.01","3’374’209.20","562’000.00","6.00","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","3’365’108.20","0.01","3’365’108.20","333’399.00","10.09","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","3’364’685.01","0.01","3’364’685.01","105’724.00","31.83","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","3’363’159.63","0.01","3’363’159.63","115’451.00","29.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","3’362’636.12","0.01","3’362’636.12","163’058.00","20.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","3’350’472.93","0.01","3’350’472.93","5’012’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","3’352’651.75","0.01","3’352’651.75","2’161’263.00","1.55","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"BZU","BUZZI","Materials","Equity","3’347’247.02","0.01","3’347’247.02","92’531.00","36.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","3’344’369.14","0.01","3’344’369.14","1’279’135.00","2.61","Brazil","XBSP","USD","5.19","BRL","-"
"SK","SEB SA","Consumer Discretionary","Equity","3’345’422.64","0.01","3’345’422.64","28’160.00","118.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","3’344’963.99","0.01","3’344’963.99","618’068.00","5.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","3’341’225.60","0.01","3’341’225.60","302’714.00","11.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","3’340’161.75","0.01","3’340’161.75","320’800.00","10.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","3’341’351.69","0.01","3’341’351.69","100’800.00","33.15","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","3’342’258.75","0.01","3’342’258.75","271’687.00","12.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","3’335’802.47","0.01","3’335’802.47","1’407’000.00","2.37","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","3’335’139.83","0.01","3’335’139.83","1’728’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8304","AOZORA BANK LTD","Financials","Equity","3’331’229.27","0.01","3’331’229.27","213’100.00","15.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MBK","MBANK SA","Financials","Equity","3’332’017.07","0.01","3’332’017.07","19’695.00","169.18","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","3’330’223.53","0.01","3’330’223.53","11’913.00","279.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","3’331’811.28","0.01","3’331’811.28","1’271’701.00","2.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3’327’585.77","0.01","3’327’585.77","1’029’000.00","3.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","3’323’254.83","0.01","3’323’254.83","441’876.00","7.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","3’312’984.14","0.01","3’312’984.14","100’487.00","32.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","3’311’678.38","0.01","3’311’678.38","122’522.00","27.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","3’308’299.49","0.01","3’308’299.49","141’658.00","23.35","Germany","Xetra","USD","0.94","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","3’308’612.23","0.01","3’308’612.23","37’951.00","87.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","3’307’924.55","0.01","3’307’924.55","5’495’100.00","0.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","3’310’101.17","0.01","3’310’101.17","88’600.00","37.36","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","3’306’470.17","0.01","3’306’470.17","972’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","3’305’209.12","0.01","3’305’209.12","9’236.00","357.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","3’302’755.38","0.01","3’302’755.38","92’700.00","35.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","3’298’778.62","0.01","3’298’778.62","539’576.00","6.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","3’299’442.45","0.01","3’299’442.45","231’600.00","14.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","3’287’213.79","0.01","3’287’213.79","2’350.00","1’398.81","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","3’287’005.17","0.01","3’287’005.17","84’800.00","38.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","3’284’866.64","0.01","3’284’866.64","200’300.00","16.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BGN","BANCA GENERALI","Financials","Equity","3’278’866.87","0.01","3’278’866.87","83’354.00","39.34","Italy","Borsa Italiana","USD","0.94","EUR","-"
"2352","QISDA CORP","Information Technology","Equity","3’278’993.92","0.01","3’278’993.92","2’579’000.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","3’280’519.62","0.01","3’280’519.62","1’338’600.00","2.45","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TIMS3","TIM SA","Communication","Equity","3’279’430.22","0.01","3’279’430.22","967’255.00","3.39","Brazil","XBSP","USD","5.19","BRL","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","3’275’588.21","0.01","3’275’588.21","546’776.00","5.99","Australia","Asx - All Markets","USD","1.54","AUD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","3’275’539.39","0.01","3’275’539.39","5’733’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","3’269’220.56","0.01","3’269’220.56","2’054’562.00","1.59","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1332","NISSUI CORP","Consumer Staples","Equity","3’270’629.29","0.01","3’270’629.29","541’800.00","6.04","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energy","Equity","3’271’242.45","0.01","3’271’242.45","297’841.00","10.98","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","3’270’241.98","0.01","3’270’241.98","3’005’288.00","1.09","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3’265’415.54","0.01","3’265’415.54","8’901’500.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","3’266’649.45","0.01","3’266’649.45","87’159.00","37.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","3’264’754.54","0.01","3’264’754.54","20’184’376.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","3’264’645.78","0.01","3’264’645.78","34’106.00","95.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4031","SAUDI GROUND SERVICES","Industrials","Equity","3’263’748.75","0.01","3’263’748.75","217’419.00","15.01","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","3’260’138.84","0.01","3’260’138.84","2’728’296.00","1.19","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","3’258’308.25","0.01","3’258’308.25","592’500.00","5.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ENOG","ENERGEAN PLC","Energy","Equity","3’257’777.82","0.01","3’257’777.82","235’776.00","13.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","3’260’144.05","0.01","3’260’144.05","2’249’635.00","1.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","3’256’983.27","0.01","3’256’983.27","2’873’900.00","1.13","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","3’254’819.12","0.01","3’254’819.12","40’708.00","79.96","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","3’254’839.20","0.01","3’254’839.20","3’046’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","3’256’287.51","0.01","3’256’287.51","1’922’190.00","1.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHB","SCHIBSTED B","Communication","Equity","3’250’555.16","0.01","3’250’555.16","115’730.00","28.09","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","3’249’414.71","0.01","3’249’414.71","12’260’422.00","0.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","3’241’678.35","0.01","3’241’678.35","7’188.00","450.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","3’240’713.88","0.01","3’240’713.88","252’197.00","12.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","3’237’675.39","0.01","3’237’675.39","124’545.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","3’236’346.07","0.01","3’236’346.07","7’763.00","416.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","3’237’825.63","0.01","3’237’825.63","6’271.00","516.32","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PRU","PERSEUS MINING LTD","Materials","Equity","3’234’564.48","0.01","3’234’564.48","2’286’026.00","1.41","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","3’231’418.28","0.01","3’231’418.28","501’762.00","6.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","3’227’216.67","0.01","3’227’216.67","19’363’300.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","3’226’765.71","0.01","3’226’765.71","286’150.00","11.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","3’226’810.39","0.01","3’226’810.39","67’788.00","47.60","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","3’222’765.76","0.01","3’222’765.76","83’959.00","38.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HAFNI","HAFNIA LTD","Energy","Equity","3’224’590.14","0.01","3’224’590.14","424’317.00","7.60","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","3’223’820.37","0.01","3’223’820.37","104’600.00","30.82","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","3’225’093.89","0.01","3’225’093.89","1’418’418.00","2.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FR","VALEO","Consumer Discretionary","Equity","3’224’129.53","0.01","3’224’129.53","252’752.00","12.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","3’215’327.24","0.01","3’215’327.24","318’235.00","10.10","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","3’216’398.47","0.01","3’216’398.47","244’200.00","13.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","3’216’245.06","0.01","3’216’245.06","379’676.00","8.47","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","3’213’435.34","0.01","3’213’435.34","243’332.00","13.21","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","3’210’157.52","0.01","3’210’157.52","737’533.00","4.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","3’207’949.71","0.01","3’207’949.71","263’673.00","12.17","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","3’201’663.42","0.01","3’201’663.42","133’758.00","23.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GSY","GOEASY LTD","Financials","Equity","3’197’915.05","0.01","3’197’915.05","24’633.00","129.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ISS","ISS A S","Industrials","Equity","3’198’839.28","0.01","3’198’839.28","174’202.00","18.36","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","3’199’991.93","0.01","3’199’991.93","1’313’518.00","2.44","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"AWC","ALUMINA LTD","Materials","Equity","3’193’843.57","0.01","3’193’843.57","3’195’323.00","1.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","3’193’170.48","0.01","3’193’170.48","18’507.00","172.54","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MTS","METCASH LTD","Consumer Staples","Equity","3’190’350.13","0.01","3’190’350.13","1’280’056.00","2.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","3’190’526.99","0.01","3’190’526.99","522’060.00","6.11","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","3’190’447.67","0.01","3’190’447.67","50’066.00","63.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","3’186’451.25","0.01","3’186’451.25","1’463’000.00","2.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","3’183’105.86","0.01","3’183’105.86","61’082.00","52.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PLX","PLUXEE NV","Industrials","Equity","3’185’723.80","0.01","3’185’723.80","103’216.00","30.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","3’180’597.17","0.01","3’180’597.17","843’300.00","3.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","3’174’266.59","0.01","3’174’266.59","160’500.00","19.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","3’173’287.27","0.01","3’173’287.27","5’661’840.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","3’174’952.38","0.01","3’174’952.38","1’014’383.00","3.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DML","DENISON MINES CORP","Energy","Equity","3’167’669.24","0.01","3’167’669.24","1’546’373.00","2.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3’165’408.65","0.01","3’165’408.65","263’000.00","12.04","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","3’167’339.84","0.01","3’167’339.84","2’100’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","3’165’113.70","0.01","3’165’113.70","83’000.00","38.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","3’164’707.75","0.01","3’164’707.75","138’400.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GBK","GULF BANK","Financials","Equity","3’163’940.91","0.01","3’163’940.91","3’853’630.00","0.82","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","3’161’320.82","0.01","3’161’320.82","216’585.00","14.60","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","3’163’245.69","0.01","3’163’245.69","66’055.00","47.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TOTS3","TOTVS SA","Information Technology","Equity","3’164’613.23","0.01","3’164’613.23","596’841.00","5.30","Brazil","XBSP","USD","5.19","BRL","-"
"ALOS3","ALLOS SA","Real Estate","Equity","3’160’674.82","0.01","3’160’674.82","786’233.00","4.02","Brazil","XBSP","USD","5.19","BRL","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","3’155’261.56","0.01","3’155’261.56","99’434.00","31.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","3’155’567.27","0.01","3’155’567.27","585’086.00","5.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","3’155’117.19","0.01","3’155’117.19","15’400.00","204.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","3’153’801.87","0.01","3’153’801.87","465’971.00","6.77","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","3’148’569.01","0.01","3’148’569.01","67’875.00","46.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","3’147’708.46","0.01","3’147’708.46","995’835.00","3.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"051900","LG H & H LTD","Consumer Staples","Equity","3’148’860.43","0.01","3’148’860.43","10’362.00","303.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"PPB","PPB GROUP","Consumer Staples","Equity","3’149’583.07","0.01","3’149’583.07","954’980.00","3.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","3’147’382.16","0.01","3’147’382.16","625’748.00","5.03","Germany","Xetra","USD","0.94","EUR","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","3’145’827.92","0.01","3’145’827.92","211’000.00","14.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SDF","K S N AG","Materials","Equity","3’146’692.69","0.01","3’146’692.69","210’009.00","14.98","Germany","Xetra","USD","0.94","EUR","-"
"HAG","HENSOLDT AG","Industrials","Equity","3’140’466.26","0.01","3’140’466.26","79’749.00","39.38","Germany","Xetra","USD","0.94","EUR","-"
"3064","MONOTARO LTD","Industrials","Equity","3’142’989.44","0.01","3’142’989.44","270’400.00","11.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BRG","BORREGAARD","Materials","Equity","3’136’924.93","0.01","3’136’924.93","182’543.00","17.18","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","3’138’273.94","0.01","3’138’273.94","5’420’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CPX","CAPITAL POWER CORP","Utilities","Equity","3’137’345.59","0.01","3’137’345.59","121’560.00","25.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","3’139’328.94","0.01","3’139’328.94","93’002.00","33.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","3’139’109.46","0.01","3’139’109.46","822’599.00","3.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ORDS","OOREDOO","Communication","Equity","3’137’655.59","0.01","3’137’655.59","1’120’020.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","3’135’319.43","0.01","3’135’319.43","65’408.00","47.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energy","Equity","3’134’803.36","0.01","3’134’803.36","141’632.00","22.13","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3’131’369.03","0.01","3’131’369.03","230’801.00","13.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
