﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","536’040.40","0.06","536’040.40","38’252.00","14.01","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","530’649.04","0.06","530’649.04","92’564.00","5.73","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","529’436.46","0.06","529’436.46","436’049.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","527’710.53","0.06","527’710.53","934’254.00","0.56","Indonesia","Indonesia Stock Exchange","IDR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","523’241.54","0.06","523’241.54","16’934.00","30.90","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","522’298.43","0.06","522’298.43","84’680.00","6.17","India","National Stock Exchange Of India","INR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","521’431.64","0.06","521’431.64","2’038’097.00","0.26","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","520’584.14","0.06","520’584.14","11’973.00","43.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","520’502.66","0.06","520’502.66","438’000.00","1.19","Thailand","Stock Exchange Of Thailand","THB"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","518’120.93","0.06","518’120.93","10’785’603.00","0.05","Chile","Santiago Stock Exchange","CLP"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","513’498.50","0.06","513’498.50","159’873.00","3.21","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","512’968.55","0.06","512’968.55","62’932.00","8.15","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","512’134.59","0.06","512’134.59","35’654.00","14.36","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Real Estate","Equity","510’456.50","0.06","510’456.50","1’036’300.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"VEDL","VEDANTA LTD","Materials","Equity","509’754.40","0.06","509’754.40","114’025.00","4.47","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","508’436.89","0.06","508’436.89","18’103.00","28.09","Greece","Athens Exchange S.A. Cash Market","EUR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","507’925.12","0.06","507’925.12","520’752.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","504’710.24","0.06","504’710.24","499’168.00","1.01","India","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","502’773.93","0.06","502’773.93","35’922.00","14.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","500’933.34","0.06","500’933.34","159’199.00","3.15","India","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","493’320.05","0.06","493’320.05","28’470.00","17.33","Greece","Athens Exchange S.A. Cash Market","EUR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","488’802.40","0.06","488’802.40","43’069.00","11.35","India","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","488’421.54","0.06","488’421.54","5’255.00","92.94","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","486’566.02","0.06","486’566.02","9’779.00","49.76","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Equity","486’247.24","0.06","486’247.24","76’934.00","6.32","South Africa","Johannesburg Stock Exchange","ZAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","483’408.78","0.06","483’408.78","859’895.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","482’254.51","0.06","482’254.51","225’576.00","2.14","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","481’991.28","0.06","481’991.28","36’942.00","13.05","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","478’371.41","0.06","478’371.41","9’332.00","51.26","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","477’308.49","0.06","477’308.49","20’293.00","23.52","South Africa","Johannesburg Stock Exchange","ZAR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","476’997.89","0.06","476’997.89","31’247.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"DSY","DISCOVERY LTD","Financials","Equity","472’956.47","0.06","472’956.47","80’591.00","5.87","South Africa","Johannesburg Stock Exchange","ZAR"
"6415","SILERGY CORP","Information Technology","Equity","472’280.13","0.06","472’280.13","39’400.00","11.99","Taiwan","Taiwan Stock Exchange","TWD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","471’965.56","0.06","471’965.56","37’227.00","12.68","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","469’474.54","0.06","469’474.54","482’967.00","0.97","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","465’774.67","0.06","465’774.67","11’114.00","41.91","Saudi Arabia","Saudi Stock Exchange","SAR"
"ZAIN","MOBILE TEL","Communication","Equity","464’801.77","0.06","464’801.77","299’016.00","1.55","Kuwait","Kuwait Stock Exchange","KWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","464’344.34","0.06","464’344.34","2’554’700.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"323410","KAKAOBANK CORP","Financials","Equity","464’170.21","0.06","464’170.21","25’690.00","18.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","463’810.03","0.06","463’810.03","10’220.00","45.38","South Africa","Johannesburg Stock Exchange","ZAR"
"NMDC","NMDC LTD","Materials","Equity","463’829.47","0.06","463’829.47","161’969.00","2.86","India","National Stock Exchange Of India","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","460’155.41","0.06","460’155.41","126’437.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","458’931.90","0.06","458’931.90","229’951.00","2.00","Kuwait","Kuwait Stock Exchange","KWD"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","458’277.94","0.06","458’277.94","12’556.00","36.50","Czech Republic","Prague Stock Exchange","CZK"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","457’228.91","0.06","457’228.91","24’655.00","18.55","India","National Stock Exchange Of India","INR"
"VOD","VODACOM GROUP LTD","Communication","Equity","455’681.49","0.06","455’681.49","94’024.00","4.85","South Africa","Johannesburg Stock Exchange","ZAR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","455’448.61","0.06","455’448.61","124’391.00","3.66","India","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrials","Equity","452’258.22","0.05","452’258.22","40’443.00","11.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","451’909.70","0.05","451’909.70","2’918.00","154.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","449’932.31","0.05","449’932.31","7’024.00","64.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","448’486.20","0.05","448’486.20","1’311.00","342.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Communication","Equity","447’794.55","0.05","447’794.55","511’000.00","0.88","Malaysia","Bursa Malaysia","MYR"
"PETGAS","PETRONAS GAS","Utilities","Equity","446’155.56","0.05","446’155.56","118’100.00","3.78","Malaysia","Bursa Malaysia","MYR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","445’889.02","0.05","445’889.02","445’000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"000100","YUHAN CORP","Health Care","Equity","444’071.40","0.05","444’071.40","8’578.00","51.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","443’676.41","0.05","443’676.41","1’452.00","305.56","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","443’498.73","0.05","443’498.73","41’025.00","10.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","440’457.79","0.05","440’457.79","292’000.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","440’325.45","0.05","440’325.45","58’400.00","7.54","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","438’442.32","0.05","438’442.32","881’952.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","437’760.48","0.05","437’760.48","1’020.00","429.18","India","National Stock Exchange Of India","INR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","437’111.23","0.05","437’111.23","116’972.00","3.74","Mexico","Bolsa Mexicana De Valores","MXN"
"ASTRAL","ASTRAL LTD","Industrials","Equity","436’697.52","0.05","436’697.52","18’547.00","23.55","India","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","436’195.82","0.05","436’195.82","436’000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","436’013.76","0.05","436’013.76","143’795.00","3.03","South Africa","Johannesburg Stock Exchange","ZAR"
"AC","AYALA CORP","Industrials","Equity","434’437.34","0.05","434’437.34","40’870.00","10.63","Philippines","Philippine Stock Exchange Inc.","PHP"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","434’440.65","0.05","434’440.65","481’900.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"028050","SAMSUNG E&A LTD","Industrials","Equity","432’096.59","0.05","432’096.59","23’819.00","18.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Health Care","Equity","429’108.81","0.05","429’108.81","336’100.00","1.28","Malaysia","Bursa Malaysia","MYR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","428’704.91","0.05","428’704.91","296’675.00","1.45","India","National Stock Exchange Of India","INR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","428’207.22","0.05","428’207.22","12’118.00","35.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","427’989.30","0.05","427’989.30","43’125.00","9.92","Mexico","Bolsa Mexicana De Valores","MXN"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","426’593.08","0.05","426’593.08","152’277.00","2.80","Qatar","Qatar Exchange","QAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","426’102.12","0.05","426’102.12","53’874.00","7.91","South Africa","Johannesburg Stock Exchange","ZAR"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","425’338.42","0.05","425’338.42","6’692.00","63.56","India","National Stock Exchange Of India","INR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","423’911.24","0.05","423’911.24","751’461.00","0.56","South Africa","Johannesburg Stock Exchange","ZAR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","421’421.13","0.05","421’421.13","102’138.00","4.13","Mexico","Bolsa Mexicana De Valores","MXN"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","421’078.78","0.05","421’078.78","157’240.00","2.68","Turkey","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","419’811.48","0.05","419’811.48","11’680.00","35.94","Turkey","Istanbul Stock Exchange","TRY"
"HLFAF","HONG LEONG BANK","Financials","Equity","416’941.72","0.05","416’941.72","102’200.00","4.08","Malaysia","Bursa Malaysia","MYR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","416’500.48","0.05","416’500.48","132’000.00","3.16","Thailand","Stock Exchange Of Thailand","THB"
"UPL","UPL LTD","Materials","Equity","416’396.31","0.05","416’396.31","69’191.00","6.02","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","416’283.13","0.05","416’283.13","4’241.00","98.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","411’311.67","0.05","411’311.67","27’595.00","14.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","410’532.49","0.05","410’532.49","56’501.00","7.27","Chile","Santiago Stock Exchange","CLP"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","410’192.45","0.05","410’192.45","226’882.00","1.81","Turkey","Istanbul Stock Exchange","TRY"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","409’863.67","0.05","409’863.67","3’796.00","107.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash and/or Derivatives","Cash","407’927.91","0.05","407’927.91","1’498’156.00","27.23","United Arab Emirates","-","AED"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","407’901.42","0.05","407’901.42","32’993.00","12.36","Greece","Athens Exchange S.A. Cash Market","EUR"
"066970","L&F LTD","Industrials","Equity","407’518.09","0.05","407’518.09","3’503.00","116.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","407’402.70","0.05","407’402.70","291’000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","406’975.27","0.05","406’975.27","183’000.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","406’504.45","0.05","406’504.45","41’610.00","9.77","South Africa","Johannesburg Stock Exchange","ZAR"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","405’519.72","0.05","405’519.72","2’379’800.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","404’093.66","0.05","404’093.66","173’297.00","2.33","Turkey","Istanbul Stock Exchange","TRY"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","404’097.06","0.05","404’097.06","225’947.00","1.79","India","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","403’727.63","0.05","403’727.63","364’900.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","400’919.10","0.05","400’919.10","4’091.00","98.00","India","National Stock Exchange Of India","INR"
"MBK","MBANK SA","Financials","Equity","397’912.30","0.05","397’912.30","2’334.00","170.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","397’599.90","0.05","397’599.90","42’923.00","9.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","395’234.70","0.05","395’234.70","145’500.00","2.72","Taiwan","Gretai Securities Market","TWD"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","394’296.21","0.05","394’296.21","16’908.00","23.32","India","National Stock Exchange Of India","INR"
"051900","LG H & H LTD","Consumer Staples","Equity","390’649.65","0.05","390’649.65","1’460.00","267.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","389’004.25","0.05","389’004.25","3’066.00","126.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","388’391.69","0.05","388’391.69","60’151.00","6.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","387’448.16","0.05","387’448.16","365’466.00","1.06","Qatar","Qatar Exchange","QAR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","387’102.07","0.05","387’102.07","602’403.00","0.64","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","386’973.47","0.05","386’973.47","214’471.00","1.80","Kuwait","Kuwait Stock Exchange","KWD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","385’688.77","0.05","385’688.77","729’124.00","0.53","Qatar","Qatar Exchange","QAR"
"005070","COSMOAM&T LTD","Information Technology","Equity","384’916.57","0.05","384’916.57","3’651.00","105.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","383’132.79","0.05","383’132.79","43’330.00","8.84","India","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","381’068.53","0.05","381’068.53","12’996.00","29.32","India","National Stock Exchange Of India","INR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","381’077.69","0.05","381’077.69","5’549.00","68.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"1102","ASIA CEMENT CORP","Materials","Equity","380’641.46","0.05","380’641.46","294’000.00","1.29","Taiwan","Taiwan Stock Exchange","TWD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","379’783.96","0.05","379’783.96","1’737’749.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","378’890.77","0.05","378’890.77","42’194.00","8.98","Colombia","Bolsa De Valores De Colombia","COP"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","375’734.04","0.05","375’734.04","303’700.00","1.24","Philippines","Philippine Stock Exchange Inc.","PHP"
"010950","S-OIL CORP","Energy","Equity","375’412.37","0.05","375’412.37","6’569.00","57.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Communication","Equity","374’704.73","0.05","374’704.73","132’714.00","2.82","Qatar","Qatar Exchange","QAR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","371’934.96","0.04","371’934.96","446’398.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energy","Equity","371’459.45","0.04","371’459.45","233’100.00","1.59","Indonesia","Indonesia Stock Exchange","IDR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","371’169.29","0.04","371’169.29","93’440.00","3.97","Saudi Arabia","Saudi Stock Exchange","SAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","369’579.57","0.04","369’579.57","5’855’988’292.00","0.01","Indonesia","-","IDR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","369’179.47","0.04","369’179.47","367’961.00","1.00","India","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","367’292.18","0.04","367’292.18","18’377.00","19.99","India","National Stock Exchange Of India","INR"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","367’270.14","0.04","367’270.14","22’500.00","16.32","Taiwan","Taiwan Stock Exchange","TWD"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","364’328.45","0.04","364’328.45","3’654.00","99.71","Saudi Arabia","Saudi Stock Exchange","SAR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","360’455.86","0.04","360’455.86","73’437.00","4.91","Colombia","Bolsa De Valores De Colombia","COP"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","359’405.66","0.04","359’405.66","423’300.00","0.85","Malaysia","Bursa Malaysia","MYR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","359’153.41","0.04","359’153.41","12’424.00","28.91","Chile","Santiago Stock Exchange","CLP"
"MISC","MISC","Industrials","Equity","357’654.09","0.04","357’654.09","219’000.00","1.63","Malaysia","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","354’458.15","0.04","354’458.15","64’095.00","5.53","India","National Stock Exchange Of India","INR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","353’191.86","0.04","353’191.86","388’363.00","0.91","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","349’308.51","0.04","349’308.51","148’000.00","2.36","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","347’425.87","0.04","347’425.87","228’489.00","1.52","Turkey","Istanbul Stock Exchange","TRY"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","346’885.83","0.04","346’885.83","26’842’555.00","0.01","Chile","Santiago Stock Exchange","CLP"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","346’259.05","0.04","346’259.05","32’100.00","10.79","Mexico","Bolsa Mexicana De Valores","MXN"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","346’062.70","0.04","346’062.70","135’170.00","2.56","Chile","Santiago Stock Exchange","CLP"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","345’063.90","0.04","345’063.90","1’036’500.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"001570","KUM YANG LTD","Materials","Equity","344’928.20","0.04","344’928.20","4’697.00","73.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","343’435.91","0.04","343’435.91","440’000.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","343’365.15","0.04","343’365.15","11’970.00","28.69","India","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","Information Technology","Equity","343’092.30","0.04","343’092.30","2’336.00","146.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","340’926.74","0.04","340’926.74","197’980.00","1.72","Chile","Santiago Stock Exchange","CLP"
"ALFAA","ALFA A","Industrials","Equity","339’616.25","0.04","339’616.25","452’745.00","0.75","Mexico","Bolsa Mexicana De Valores","MXN"
"GENTING","GENTING","Consumer Discretionary","Equity","339’381.13","0.04","339’381.13","350’400.00","0.97","Malaysia","Bursa Malaysia","MYR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","339’073.38","0.04","339’073.38","71’000.00","4.78","Malaysia","Bursa Malaysia","MYR"
"PPB","PPB GROUP","Consumer Staples","Equity","338’524.11","0.04","338’524.11","102’200.00","3.31","Malaysia","Bursa Malaysia","MYR"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","336’838.52","0.04","336’838.52","150’000.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","336’638.15","0.04","336’638.15","74’895.00","4.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","336’080.27","0.04","336’080.27","3’558’019.00","0.09","Chile","Santiago Stock Exchange","CLP"
"BDX","BUDIMEX SA","Industrials","Equity","335’428.76","0.04","335’428.76","1’907.00","175.89","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","330’279.93","0.04","330’279.93","7’743.00","42.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","329’216.94","0.04","329’216.94","204’254.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","328’170.47","0.04","328’170.47","6’218’830.00","5.28","South Africa","-","ZAR"
"KLBF","KALBE FARMA","Health Care","Equity","327’290.63","0.04","327’290.63","3’504’000.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"CDR","CD PROJEKT SA","Communication","Equity","326’203.16","0.04","326’203.16","11’096.00","29.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"021240","COWAY LTD","Consumer Discretionary","Equity","325’748.50","0.04","325’748.50","8’029.00","40.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","324’232.82","0.04","324’232.82","296’125.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","323’680.15","0.04","323’680.15","8’321.00","38.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","322’261.53","0.04","322’261.53","6’576.00","49.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","320’230.56","0.04","320’230.56","43’955.00","7.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BJAZ","BANK ALJAZIRA","Financials","Equity","317’647.60","0.04","317’647.60","56’792.00","5.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","317’287.26","0.04","317’287.26","627’800.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","316’436.75","0.04","316’436.75","146’126.00","2.17","Mexico","Bolsa Mexicana De Valores","MXN"
"004020","HYUNDAI STEEL","Materials","Equity","316’343.11","0.04","316’343.11","13’725.00","23.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Communication","Equity","313’984.03","0.04","313’984.03","13’150.00","23.88","Philippines","Philippine Stock Exchange Inc.","PHP"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","313’326.50","0.04","313’326.50","6’862.00","45.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","310’233.02","0.04","310’233.02","74’450.00","4.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","309’336.28","0.04","309’336.28","115’340.00","2.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","307’738.77","0.04","307’738.77","31’000.00","9.93","Taiwan","Taiwan Stock Exchange","TWD"
