﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","3.392.942,00","0,05","3.392.942,00","16.714,00","203,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","3.389.715,18","0,05","3.389.715,18","134.193,00","25,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Luxe-consumentengoederen","Aandelen","3.380.999,81","0,05","3.380.999,81","556.660,00","6,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Vastgoed","Aandelen","3.380.861,96","0,05","3.380.861,96","29.154,00","115,97","Zwitserland","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","3.361.931,94","0,05","3.361.931,94","50.630,00","66,40","Noorwegen","Oslo Bors Asa","NOK"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","3.361.764,15","0,05","3.361.764,15","1.157.344,00","2,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","3.354.849,00","0,05","3.354.849,00","196.190,00","17,10","Spanje","Bolsa De Madrid","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","3.336.694,74","0,05","3.336.694,74","269.523,00","12,38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","3.331.920,60","0,05","3.331.920,60","34.332,00","97,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","3.321.190,54","0,05","3.321.190,54","801.848,00","4,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","3.313.754,40","0,05","3.313.754,40","125.521,00","26,40","Duitsland","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","3.286.235,84","0,05","3.286.235,84","2.175,00","1.510,91","Zwitserland","SIX Swiss Exchange","CHF"
"ADDT B","ADDTECH CLASS B","Industrie","Aandelen","3.268.909,33","0,05","3.268.909,33","164.695,00","19,85","Zweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","3.208.205,00","0,05","3.208.205,00","64.100,00","50,05","Italië","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","3.206.378,20","0,05","3.206.378,20","46.402,00","69,10","Duitsland","Xetra","EUR"
"HSX","HISCOX LTD","Financiële waarden","Aandelen","3.197.866,77","0,05","3.197.866,77","224.707,00","14,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPIE","SPIE SA","Industrie","Aandelen","3.197.265,56","0,05","3.197.265,56","93.542,00","34,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","3.192.268,10","0,05","3.192.268,10","130.670,00","24,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","3.164.075,91","0,05","3.164.075,91","1.023.369,00","3,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","3.160.122,91","0,05","3.160.122,91","2.070.017,00","1,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","3.152.886,88","0,05","3.152.886,88","233.387,00","13,51","Zweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","3.147.034,32","0,05","3.147.034,32","4.194,00","750,36","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","3.126.775,20","0,05","3.126.775,20","37.424,00","83,55","Duitsland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","3.117.517,20","0,05","3.117.517,20","161.112,00","19,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","3.109.484,82","0,05","3.109.484,82","485.580,00","6,40","Noorwegen","Oslo Bors Asa","NOK"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","3.091.584,85","0,05","3.091.584,85","1.435.517,00","2,15","Zweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.085.400,00","0,05","3.085.400,00","30.854,00","100,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","3.081.678,64","0,05","3.081.678,64","230.764,00","13,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aandelen","3.079.451,00","0,05","3.079.451,00","46.893,00","65,67","Zwitserland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","3.077.914,40","0,05","3.077.914,40","579.759,00","5,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCR","SCOR","Financiële waarden","Aandelen","3.036.178,88","0,05","3.036.178,88","99.092,00","30,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aandelen","3.021.776,00","0,05","3.021.776,00","188.861,00","16,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","3.019.807,52","0,05","3.019.807,52","497.192,00","6,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","3.011.386,06","0,05","3.011.386,06","530.753,00","5,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financiële waarden","Aandelen","3.006.955,34","0,05","3.006.955,34","390.201,00","7,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","3.002.741,44","0,05","3.002.741,44","35.128,00","85,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","2.998.272,97","0,05","2.998.272,97","126.408,00","23,72","Zweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","2.976.195,56","0,05","2.976.195,56","129.288,00","23,02","Zweden","Nasdaq Omx Nordic","SEK"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aandelen","2.973.707,32","0,05","2.973.707,32","1.469.513,00","2,02","Spanje","London Stock Exchange","GBP"
"ZEAL","ZEALAND PHARMA","Gezondheidszorg","Aandelen","2.942.601,61","0,04","2.942.601,61","34.838,00","84,47","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","2.916.301,05","0,04","2.916.301,05","41.931,00","69,55","Duitsland","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","2.896.774,40","0,04","2.896.774,40","34.817,00","83,20","Duitsland","Xetra","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aandelen","2.882.131,00","0,04","2.882.131,00","22.001,00","131,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","2.867.011,27","0,04","2.867.011,27","586.181,00","4,89","Italië","Borsa Italiana","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","2.863.392,00","0,04","2.863.392,00","29.827,00","96,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AAK","AAK","Basis-consumentengoederen","Aandelen","2.859.494,24","0,04","2.859.494,24","117.846,00","24,26","Zweden","Nasdaq Omx Nordic","SEK"
"BG","BAWAG GROUP AG","Financiële waarden","Aandelen","2.854.679,00","0,04","2.854.679,00","50.795,00","56,20","Oostenrijk","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","2.849.108,08","0,04","2.849.108,08","177.736,00","16,03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","2.847.341,84","0,04","2.847.341,84","65.396,00","43,54","Duitsland","Xetra","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","2.817.744,06","0,04","2.817.744,06","1.223.778,00","2,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","2.814.178,93","0,04","2.814.178,93","47.486,00","59,26","Noorwegen","Oslo Bors Asa","NOK"
"CAST","CASTELLUM","Vastgoed","Aandelen","2.809.917,94","0,04","2.809.917,94","247.243,00","11,37","Zweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","2.793.495,28","0,04","2.793.495,28","317.797,00","8,79","Zweden","Nasdaq Omx Nordic","SEK"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","2.789.524,24","0,04","2.789.524,24","768,00","3.632,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","2.787.961,67","0,04","2.787.961,67","185.033,00","15,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","2.764.824,37","0,04","2.764.824,37","137.994,00","20,04","Zweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","2.756.826,51","0,04","2.756.826,51","90.599,00","30,43","Zweden","Nasdaq Omx Nordic","SEK"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","2.741.178,02","0,04","2.741.178,02","369.431,00","7,42","Spanje","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","2.738.556,80","0,04","2.738.556,80","38.248,00","71,60","Oostenrijk","Wiener Boerse Ag","EUR"
"DNP","DINO POLSKA SA","Basis-consumentengoederen","Aandelen","2.731.549,09","0,04","2.731.549,09","30.340,00","90,03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SECU B","SECURITAS B","Industrie","Aandelen","2.727.710,58","0,04","2.727.710,58","287.064,00","9,50","Zweden","Nasdaq Omx Nordic","SEK"
"AALB","AALBERTS NV","Industrie","Aandelen","2.723.364,84","0,04","2.723.364,84","60.627,00","44,92","Nederland","Euronext Amsterdam","EUR"
"CTEC","CONVATEC GROUP PLC","Gezondheidszorg","Aandelen","2.721.482,81","0,04","2.721.482,81","946.057,00","2,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","2.718.848,70","0,04","2.718.848,70","22.198,00","122,48","Zwitserland","SIX Swiss Exchange","CHF"
"NTGY","NATURGY ENERGY SA","Nutsbedrijven","Aandelen","2.698.932,76","0,04","2.698.932,76","113.783,00","23,72","Spanje","Bolsa De Madrid","EUR"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","2.679.754,74","0,04","2.679.754,74","190.809,00","14,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","2.675.948,23","0,04","2.675.948,23","340.696,00","7,85","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALO","ALSTOM SA","Industrie","Aandelen","2.658.787,25","0,04","2.658.787,25","178.742,00","14,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","2.656.027,20","0,04","2.656.027,20","13.071,00","203,20","België","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","2.656.444,80","0,04","2.656.444,80","31.326,00","84,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financiële waarden","Aandelen","2.644.325,46","0,04","2.644.325,46","16.616,00","159,14","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","2.613.687,06","0,04","2.613.687,06","104.799,00","24,94","België","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","2.602.097,26","0,04","2.602.097,26","124.741,00","20,86","België","Nyse Euronext - Euronext Brussels","EUR"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","2.600.502,34","0,04","2.600.502,34","571.976,00","4,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","2.595.875,75","0,04","2.595.875,75","39.481,00","65,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","2.593.250,00","0,04","2.593.250,00","275,00","9.430,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","2.571.224,32","0,04","2.571.224,32","19.856,00","129,49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEAN","BELIMO N AG","Industrie","Aandelen","2.567.797,91","0,04","2.567.797,91","5.912,00","434,34","Zwitserland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financiële waarden","Aandelen","2.557.219,00","0,04","2.557.219,00","36.170,00","70,70","Duitsland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","2.539.501,40","0,04","2.539.501,40","129.931,00","19,55","Duitsland","Xetra","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","2.532.043,20","0,04","2.532.043,20","58.834,00","43,04","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KGH","KGHM POLSKA MIEDZ SA","Materialen","Aandelen","2.514.912,30","0,04","2.514.912,30","77.436,00","32,48","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","2.506.633,12","0,04","2.506.633,12","93.452,00","26,82","Noorwegen","Oslo Bors Asa","NOK"
"TECN","TECAN GROUP AG","Gezondheidszorg","Aandelen","2.498.308,95","0,04","2.498.308,95","7.504,00","332,93","Zwitserland","SIX Swiss Exchange","CHF"
"SXS","SPECTRIS PLC","IT","Aandelen","2.482.623,09","0,04","2.482.623,09","64.885,00","38,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLLORE","Communicatie","Aandelen","2.467.931,90","0,04","2.467.931,90","404.579,00","6,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrie","Aandelen","2.466.141,50","0,04","2.466.141,50","42.410,00","58,15","Nederland","Euronext Amsterdam","EUR"
"NKT","NKT","Industrie","Aandelen","2.446.846,69","0,04","2.446.846,69","32.018,00","76,42","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","2.439.738,46","0,04","2.439.738,46","598.498,00","4,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","2.434.064,70","0,04","2.434.064,70","68.345,00","35,61","Zwitserland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrie","Aandelen","2.429.688,00","0,04","2.429.688,00","3.022,00","804,00","Duitsland","Xetra","EUR"
"STB","STOREBRAND","Financiële waarden","Aandelen","2.425.719,28","0,04","2.425.719,28","268.599,00","9,03","Noorwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","2.419.761,90","0,04","2.419.761,90","67.610,00","35,79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","2.401.006,30","0,04","2.401.006,30","21.043,00","114,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RS1","RS GROUP PLC","Industrie","Aandelen","2.399.151,98","0,04","2.399.151,98","277.626,00","8,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","2.361.147,32","0,04","2.361.147,32","75.124,00","31,43","Italië","Borsa Italiana","EUR"
"INCH","INCHCAPE PLC","Luxe-consumentengoederen","Aandelen","2.354.711,31","0,04","2.354.711,31","253.449,00","9,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","2.332.269,04","0,04","2.332.269,04","347.374,00","6,71","Duitsland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","2.332.062,36","0,04","2.332.062,36","65.766,00","35,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EMG","MAN GROUP PLC","Financiële waarden","Aandelen","2.326.482,35","0,04","2.326.482,35","768.745,00","3,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELIS","ELIS SA","Industrie","Aandelen","2.319.715,20","0,04","2.319.715,20","109.835,00","21,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","2.301.258,50","0,04","2.301.258,50","39.309,00","58,54","Zwitserland","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","2.265.149,40","0,03","2.265.149,40","374.618,00","6,05","Zweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","2.249.617,20","0,03","2.249.617,20","11.181,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","2.235.943,71","0,03","2.235.943,71","173.733,00","12,87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VALMT","VALMET","Industrie","Aandelen","2.232.383,22","0,03","2.232.383,22","95.157,00","23,46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gezondheidszorg","Aandelen","2.219.844,83","0,03","2.219.844,83","2.472,00","897,99","Zwitserland","SIX Swiss Exchange","CHF"
"GN","GN STORE NORD","Luxe-consumentengoederen","Aandelen","2.188.086,89","0,03","2.188.086,89","87.555,00","24,99","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"IGG","IG GROUP HOLDINGS PLC","Financiële waarden","Aandelen","2.184.802,48","0,03","2.184.802,48","247.628,00","8,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","2.182.975,91","0,03","2.182.975,91","96.475,00","22,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialen","Aandelen","2.179.319,28","0,03","2.179.319,28","64.938,00","33,56","Oostenrijk","Wiener Boerse Ag","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialen","Aandelen","2.164.468,36","0,03","2.164.468,36","105.348,00","20,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","2.150.831,20","0,03","2.150.831,20","83.495,00","25,76","Nederland","Euronext Amsterdam","EUR"
"KCR","KONECRANES","Industrie","Aandelen","2.142.581,84","0,03","2.142.581,84","43.267,00","49,52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SSAB B","SSAB CLASS B","Materialen","Aandelen","2.142.258,65","0,03","2.142.258,65","403.315,00","5,31","Zweden","Nasdaq Omx Nordic","SEK"
"GAW","GAMES WORKSHOP GROUP PLC","Luxe-consumentengoederen","Aandelen","2.141.543,55","0,03","2.141.543,55","19.400,00","110,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aandelen","2.130.141,90","0,03","2.130.141,90","47.023,00","45,30","Duitsland","Xetra","EUR"
"INVP","INVESTEC PLC","Financiële waarden","Aandelen","2.113.668,35","0,03","2.113.668,35","344.947,00","6,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aandelen","2.107.898,00","0,03","2.107.898,00","13.052,00","161,50","België","Nyse Euronext - Euronext Brussels","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","2.097.481,75","0,03","2.097.481,75","460.985,00","4,55","Italië","Borsa Italiana","EUR"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","2.096.656,92","0,03","2.096.656,92","190.742,00","10,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrie","Aandelen","2.092.905,20","0,03","2.092.905,20","40.718,00","51,40","Oostenrijk","Wiener Boerse Ag","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","2.087.442,40","0,03","2.087.442,40","21.064,00","99,10","Duitsland","Xetra","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","2.082.220,00","0,03","2.082.220,00","18.725,00","111,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","2.076.879,73","0,03","2.076.879,73","70.929,00","29,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aandelen","2.076.261,46","0,03","2.076.261,46","11.071,00","187,54","Zwitserland","SIX Swiss Exchange","CHF"
"ATE","ALTEN SA","IT","Aandelen","2.065.994,10","0,03","2.065.994,10","18.663,00","110,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aandelen","2.061.811,79","0,03","2.061.811,79","56.472,00","36,51","Zwitserland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gezondheidszorg","Aandelen","2.059.820,15","0,03","2.059.820,15","28.799,00","71,52","Zwitserland","SIX Swiss Exchange","CHF"
"JYSK","JYSKE BANK","Financiële waarden","Aandelen","2.053.099,70","0,03","2.053.099,70","26.725,00","76,82","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SUBC","SUBSEA SA","Energie","Aandelen","2.046.443,40","0,03","2.046.443,40","134.427,00","15,22","Noorwegen","Oslo Bors Asa","NOK"
"GL9","GLANBIA PLC","Basis-consumentengoederen","Aandelen","2.040.360,80","0,03","2.040.360,80","114.370,00","17,84","Ierland","Irish Stock Exchange - All Market","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","2.038.979,14","0,03","2.038.979,14","88.739,00","22,98","Zweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","2.032.208,64","0,03","2.032.208,64","201.608,00","10,08","Italië","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","2.031.156,60","0,03","2.031.156,60","241.230,00","8,42","Italië","Borsa Italiana","EUR"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","2.021.269,13","0,03","2.021.269,13","1.541.245,00","1,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","2.017.449,06","0,03","2.017.449,06","190.146,00","10,61","Spanje","Bolsa De Madrid","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","1.980.158,95","0,03","1.980.158,95","53.812,00","36,80","Zweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financiële waarden","Aandelen","1.978.809,60","0,03","1.978.809,60","8.962,00","220,80","België","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","1.975.246,84","0,03","1.975.246,84","54.929,00","35,96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","1.970.634,24","0,03","1.970.634,24","42.178,00","46,72","Zweden","Nasdaq Omx Nordic","SEK"
"NEX","NEXANS SA","Industrie","Aandelen","1.962.820,00","0,03","1.962.820,00","19.550,00","100,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","1.956.282,14","0,03","1.956.282,14","204.202,00","9,58","Noorwegen","Oslo Bors Asa","NOK"
"GXI","GERRESHEIMER AG","Gezondheidszorg","Aandelen","1.940.412,00","0,03","1.940.412,00","19.212,00","101,00","Duitsland","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","1.938.195,48","0,03","1.938.195,48","47.181,00","41,08","Italië","Borsa Italiana","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Vastgoed","Aandelen","1.920.471,88","0,03","1.920.471,88","1.072.003,00","1,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","1.917.333,56","0,03","1.917.333,56","1.121.111,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRO","FRONTLINE","Energie","Aandelen","1.901.520,05","0,03","1.901.520,05","84.969,00","22,38","Noorwegen","Oslo Bors Asa","NOK"
"OCI","OCI NV","Materialen","Aandelen","1.897.348,20","0,03","1.897.348,20","74.994,00","25,30","Nederland","Euronext Amsterdam","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","1.896.436,00","0,03","1.896.436,00","9.206,00","206,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","1.891.920,70","0,03","1.891.920,70","19.687,00","96,10","Italië","Borsa Italiana","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.891.038,17","0,03","1.891.038,17","1.857.354,00","101,81","Zwitserland","-","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","1.884.103,47","0,03","1.884.103,47","199.062,00","9,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","1.881.768,00","0,03","1.881.768,00","2.576,00","730,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","1.875.420,69","0,03","1.875.420,69","342.355,00","5,48","Italië","Borsa Italiana","EUR"
"ROR","ROTORK PLC","Industrie","Aandelen","1.874.551,42","0,03","1.874.551,42","496.297,00","3,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TE","TECHNIP ENERGIES NV","Energie","Aandelen","1.857.662,72","0,03","1.857.662,72","83.528,00","22,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","1.835.558,78","0,03","1.835.558,78","237.420,00","7,73","Zweden","Nasdaq Omx Nordic","SEK"
"BZU","BUZZI","Materialen","Aandelen","1.833.891,46","0,03","1.833.891,46","54.161,00","33,86","Italië","Borsa Italiana","EUR"
"GRG","GREGGS PLC","Luxe-consumentengoederen","Aandelen","1.820.271,18","0,03","1.820.271,18","57.313,00","31,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.817.932,35","0,03","1.817.932,35","20.121,00","90,35","België","Nyse Euronext - Euronext Brussels","EUR"
