﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"-","Ionos Group Se","-","0.01","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"F","FORD MOTOR CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"SZG","SALZGITTER AG","Aktien","0.01","Deutschland","Xetra"
"8160","KISOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"6436","AMANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.01","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.01","Italien","Borsa Italiana"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.01","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"6914","OPTEX GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.01","Irland","Borsa Italiana"
"8935","FJ NEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.01","China","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"2594","KEY COFFEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3341","NIHON CHOUZAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.01","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.01","Deutschland","Xetra"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AKRBP","AKER BP","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.01","Irland","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.01","Australien","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"XP","XP CLASS A INC","Aktien","0.01","Brasilien","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"3198","SFP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.00","Japan","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"-","YY INC ADR","-","0.00","China","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"MCO","MOODYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"TPE","PVA TEPLA AG","Aktien","0.00","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.00","Irland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"-","Amnd Msci World Etf","-","0.00","-","-"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.00","Japan","-"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"6744","NOHMI BOSAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.00","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.00","Irland","Berne Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.00","Japan","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.00","China","NASDAQ"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Vanguard Msci Index International Shares","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0.00","Irland","London Stock Exchange"
"9369","KRS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"4619","NIHON TOKUSHU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"8165","SENSHUKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"4238","MIRAIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"8130","SANGETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.00","Deutschland","Xetra"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.00","Deutschland","Xetra"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"B4B","METRO AG","Aktien","0.00","Deutschland","Xetra"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THC1","TENET HEALTHCARE CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"6622","DAIHEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"3183","WIN PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"STF","STEF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
