﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","1’651’024.53","0.01","1’651’024.53","452’199.00","3.65","China","Shanghai Stock Exchange","CNY"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","1’649’383.79","0.01","1’649’383.79","9’452.00","174.50","Korea","Korea Exchange (Stock Market)","KRW"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrie","Aktien","1’649’169.52","0.01","1’649’169.52","1’290’770.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"121600","ADVANCED NANO PRODUCT LTD","Materialien","Aktien","1’648’271.64","0.01","1’648’271.64","19’816.00","83.18","Korea","Korea Exchange (Kosdaq)","KRW"
"003690","KOREAN REINSURANCE","Financials","Aktien","1’646’478.46","0.01","1’646’478.46","296’011.00","5.56","Korea","Korea Exchange (Stock Market)","KRW"
"TIMKEN","TIMKEN INDIA LTD","Industrie","Aktien","1’643’062.10","0.01","1’643’062.10","46’621.00","35.24","Indien","National Stock Exchange Of India","INR"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","IT","Aktien","1’642’664.46","0.01","1’642’664.46","352’387.00","4.66","Taiwan","Taiwan Stock Exchange","TWD"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","1’643’679.05","0.01","1’643’679.05","57’000.00","28.84","Taiwan","Taiwan Stock Exchange","TWD"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","1’641’002.68","0.01","1’641’002.68","329’072.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"CPS","CYFROWY POLSAT SA","Kommunikation","Aktien","1’635’722.46","0.01","1’635’722.46","647’677.00","2.53","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MAPA","MAP AKTIF ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","1’635’274.22","0.01","1’635’274.22","25’528’000.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","1’633’411.06","0.01","1’633’411.06","165’040.00","9.90","Indien","National Stock Exchange Of India","INR"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","1’634’373.78","0.01","1’634’373.78","3’418’700.00","0.48","Indonesien","Indonesia Stock Exchange","IDR"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aktien","1’631’185.23","0.01","1’631’185.23","985’311.00","1.66","Ver. Arabische Emirate","Dubai Financial Market","AED"
"377300","KAKAOPAY CORP","Financials","Aktien","1’629’971.43","0.01","1’629’971.43","64’419.00","25.30","Korea","Korea Exchange (Stock Market)","KRW"
"UDCD","UNITED DEVELOPMENT","Immobilien","Aktien","1’626’404.81","0.01","1’626’404.81","5’315’745.00","0.31","Qatar","Qatar Exchange","QAR"
"CCC","CCC SA","Nicht-Basiskonsumgüter","Aktien","1’624’369.55","0.01","1’624’369.55","91’896.00","17.68","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","1’621’416.90","0.01","1’621’416.90","626’951.00","2.59","Indien","National Stock Exchange Of India","INR"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrie","Aktien","1’619’725.95","0.01","1’619’725.95","153’846.00","10.53","Korea","Korea Exchange (Stock Market)","KRW"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","1’617’338.05","0.01","1’617’338.05","354’940.00","4.56","China","Shanghai Stock Exchange","CNY"
"383310","ECOPRO HN LTD","Industrie","Aktien","1’615’111.79","0.01","1’615’111.79","30’852.00","52.35","Korea","Korea Exchange (Kosdaq)","KRW"
"SIMEPROP","SIME DARBY PROPERTY","Immobilien","Aktien","1’615’038.68","0.01","1’615’038.68","8’152’100.00","0.20","Malaysia","Bursa Malaysia","MYR"
"600089","TBEA LTD A","Industrie","Aktien","1’615’443.51","0.01","1’615’443.51","815’726.00","1.98","China","Shanghai Stock Exchange","CNY"
"2606","U-MING MARINE TRANSPORT CORP","Industrie","Aktien","1’615’421.78","0.01","1’615’421.78","933’000.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"2838","UNION BANK OF TAIWAN","Financials","Aktien","1’615’177.64","0.01","1’615’177.64","3’386’157.00","0.48","Taiwan","Taiwan Stock Exchange","TWD"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","1’612’470.42","0.01","1’612’470.42","431’515.00","3.74","Chile","Santiago Stock Exchange","CLP"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","1’613’587.81","0.01","1’613’587.81","6’766.00","238.48","Korea","Korea Exchange (Stock Market)","KRW"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","1’612’326.51","0.01","1’612’326.51","174’981’600.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"DANA","DANA GAS","Energie","Aktien","1’606’924.16","0.01","1’606’924.16","8’914’788.00","0.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"9526","JAHEZ INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’607’525.93","0.01","1’607’525.93","171’059.00","9.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","1’608’247.67","0.01","1’608’247.67","2’384’900.00","0.67","China","Shanghai Stock Exchange","CNY"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","1’604’402.24","0.01","1’604’402.24","280’753.00","5.71","Taiwan","Taiwan Stock Exchange","TWD"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","1’604’729.95","0.01","1’604’729.95","7’110’030.00","0.23","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","1’603’760.16","0.01","1’603’760.16","84’043.00","19.08","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","1’600’614.65","0.01","1’600’614.65","1’376’396.00","1.16","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","1’600’974.81","0.01","1’600’974.81","2’122’840.00","0.75","China","Shanghai Stock Exchange","CNY"
"JWL","JUPITER WAGONS LTD","Industrie","Aktien","1’600’660.09","0.01","1’600’660.09","357’614.00","4.48","Indien","National Stock Exchange Of India","INR"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrie","Aktien","1’600’524.47","0.01","1’600’524.47","71’580.00","22.36","Indien","National Stock Exchange Of India","INR"
"STAR","STRIDES PHARMA SCIENCE LTD","Gesundheitsversorgung","Aktien","1’595’909.42","0.01","1’595’909.42","158’515.00","10.07","Indien","National Stock Exchange Of India","INR"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","1’592’695.88","0.01","1’592’695.88","1’026’730.00","1.55","Brasilien","XBSP","BRL"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Gesundheitsversorgung","Aktien","1’593’699.06","0.01","1’593’699.06","208’520.00","7.64","Indien","National Stock Exchange Of India","INR"
"BAW","BARLOWORLD LTD","Industrie","Aktien","1’592’112.67","0.01","1’592’112.67","418’222.00","3.81","Südafrika","Johannesburg Stock Exchange","ZAR"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","1’590’342.41","0.01","1’590’342.41","978’000.00","1.63","Taiwan","Gretai Securities Market","TWD"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’589’341.30","0.01","1’589’341.30","4’084’060.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","1’584’936.88","0.01","1’584’936.88","1’371’027.00","1.16","China","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","1’580’994.39","0.01","1’580’994.39","852’224.00","1.86","China","Shenzhen Stock Exchange","CNY"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Kommunikation","Aktien","1’581’961.31","0.01","1’581’961.31","348’582.00","4.54","Indien","National Stock Exchange Of India","INR"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","1’577’939.56","0.01","1’577’939.56","220’284.00","7.16","China","Shanghai Stock Exchange","CNY"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","1’577’530.88","0.01","1’577’530.88","2’081’736.00","0.76","Türkei","Istanbul Stock Exchange","TRY"
"002710","TCC STEEL CORP","Materialien","Aktien","1’577’131.93","0.01","1’577’131.93","40’318.00","39.12","Korea","Korea Exchange (Stock Market)","KRW"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","1’574’559.49","0.01","1’574’559.49","2’077’000.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","1’574’270.99","0.01","1’574’270.99","21’062.00","74.74","Korea","Korea Exchange (Stock Market)","KRW"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","1’573’998.71","0.01","1’573’998.71","289’915.00","5.43","China","Shanghai Stock Exchange","CNY"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","1’573’668.30","0.01","1’573’668.30","3’449’349.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrie","Aktien","1’573’430.80","0.01","1’573’430.80","413’000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"080220","JEJU SEMICONDUCTOR CORP","IT","Aktien","1’571’831.17","0.01","1’571’831.17","86’820.00","18.10","Korea","Korea Exchange (Kosdaq)","KRW"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","1’570’537.91","0.01","1’570’537.91","375’433.00","4.18","Brasilien","XBSP","BRL"
"DTC","DATATEC LTD","IT","Aktien","1’569’356.04","0.01","1’569’356.04","842’473.00","1.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","1’568’827.06","0.01","1’568’827.06","2’021’200.00","0.78","China","Shanghai Stock Exchange","CNY"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","1’566’895.40","0.01","1’566’895.40","292’050.00","5.37","Brasilien","XBSP","BRL"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Immobilien","Aktien","1’564’399.81","0.01","1’564’399.81","509’638.00","3.07","Indien","National Stock Exchange Of India","INR"
"009420","HANALL BIOPHARMA LTD","Gesundheitsversorgung","Aktien","1’563’748.28","0.01","1’563’748.28","62’886.00","24.87","Korea","Korea Exchange (Stock Market)","KRW"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","1’562’990.80","0.01","1’562’990.80","1’100’500.00","1.42","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","1’561’372.37","0.01","1’561’372.37","1’031’400.00","1.51","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","1’559’908.63","0.01","1’559’908.63","231’700.00","6.73","China","Shenzhen Stock Exchange","CNY"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","IT","Aktien","1’559’655.71","0.01","1’559’655.71","213’772.00","7.30","Indien","National Stock Exchange Of India","INR"
"108320","LX SEMICON LTD","IT","Aktien","1’553’295.60","0.01","1’553’295.60","27’853.00","55.77","Korea","Korea Exchange (Stock Market)","KRW"
"ENA","ENEA SA","Versorger","Aktien","1’551’735.24","0.01","1’551’735.24","674’737.00","2.30","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","1’551’182.71","0.01","1’551’182.71","915’400.00","1.69","Indonesien","Indonesia Stock Exchange","IDR"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","1’549’954.78","0.01","1’549’954.78","25’591.00","60.57","Korea","Korea Exchange (Kosdaq)","KRW"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’547’459.23","0.01","1’547’459.23","70’105.00","22.07","Indien","National Stock Exchange Of India","INR"
"NAVA","NAVA","Industrie","Aktien","1’547’647.90","0.01","1’547’647.90","259’806.00","5.96","Indien","National Stock Exchange Of India","INR"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Aktien","1’542’121.29","0.01","1’542’121.29","1’438’200.00","1.07","Thailand","Stock Exchange Of Thailand","THB"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","1’542’627.90","0.01","1’542’627.90","8’342’300.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","1’539’054.62","0.01","1’539’054.62","146’610.00","10.50","Indien","National Stock Exchange Of India","INR"
"BAATABAK","PHILIP MORRIS","Basiskonsumgüter","Aktien","1’538’179.30","0.01","1’538’179.30","2’341.00","657.06","Tschechien","Prague Stock Exchange","CZK"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","1’538’289.09","0.01","1’538’289.09","2’575’500.00","0.60","China","Shanghai Stock Exchange","CNY"
"512","GRAND PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’536’706.54","0.01","1’536’706.54","2’937’527.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","1’535’026.56","0.01","1’535’026.56","1’418’000.00","1.08","Taiwan","Gretai Securities Market","TWD"
"HEKTS.E","HEKTAS TICARET A","Materialien","Aktien","1’533’832.61","0.01","1’533’832.61","3’061’704.00","0.50","Türkei","Istanbul Stock Exchange","TRY"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","1’533’712.29","0.01","1’533’712.29","35’874.00","42.75","Korea","Korea Exchange (Stock Market)","KRW"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","1’533’552.57","0.01","1’533’552.57","447’700.00","3.43","China","Shanghai Stock Exchange","CNY"
"161890","KOLMAR KOREA LTD","Basiskonsumgüter","Aktien","1’530’846.69","0.01","1’530’846.69","42’109.00","36.35","Korea","Korea Exchange (Stock Market)","KRW"
"1434","FORMOSA TAFFETA LTD","Nicht-Basiskonsumgüter","Aktien","1’528’920.10","0.01","1’528’920.10","2’189’000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Basiskonsumgüter","Aktien","1’527’053.68","0.01","1’527’053.68","2’661’800.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","1’526’122.99","0.01","1’526’122.99","730’226.00","2.09","Indien","National Stock Exchange Of India","INR"
"KTKBANK","KARNATAKA BANK LTD","Financials","Aktien","1’526’191.42","0.01","1’526’191.42","548’205.00","2.78","Indien","National Stock Exchange Of India","INR"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrie","Aktien","1’527’881.88","0.01","1’527’881.88","144’220.00","10.59","Indien","National Stock Exchange Of India","INR"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Gesundheitsversorgung","Aktien","1’526’051.36","0.01","1’526’051.36","3’354’500.00","0.45","Malaysia","Bursa Malaysia","MYR"
"RITES","RITES LTD","Industrie","Aktien","1’526’621.68","0.01","1’526’621.68","182’839.00","8.35","Indien","National Stock Exchange Of India","INR"
"VS","VS INDUSTRY","IT","Aktien","1’527’515.57","0.01","1’527’515.57","8’233’050.00","0.19","Malaysia","Bursa Malaysia","MYR"
"AZUL4","AZUL PREF SA","Industrie","Aktien","1’525’058.27","0.01","1’525’058.27","702’989.00","2.17","Brasilien","XBSP","BRL"
"CHINHIN","CHIN HIN GROUP","Industrie","Aktien","1’522’851.15","0.01","1’522’851.15","1’600’000.00","0.95","Malaysia","Bursa Malaysia","MYR"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","1’522’561.11","0.01","1’522’561.11","1’782’303.00","0.85","Chile","Santiago Stock Exchange","CLP"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","1’521’056.98","0.01","1’521’056.98","1’206’600.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","1’516’298.52","0.01","1’516’298.52","394’794.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","1’515’179.27","0.01","1’515’179.27","153’783.00","9.85","Indien","National Stock Exchange Of India","INR"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","1’513’383.95","0.01","1’513’383.95","508’057.00","2.98","Indien","National Stock Exchange Of India","INR"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","1’512’433.20","0.01","1’512’433.20","6’450.00","234.49","Korea","Korea Exchange (Stock Market)","KRW"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","1’510’710.12","0.01","1’510’710.12","2’180’500.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RPOWER","RELIANCE POWER LTD","Versorger","Aktien","1’511’142.52","0.01","1’511’142.52","4’609’330.00","0.33","Indien","National Stock Exchange Of India","INR"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aktien","1’509’498.09","0.01","1’509’498.09","61’332.00","24.61","Korea","Korea Exchange (Stock Market)","KRW"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1’509’036.56","0.01","1’509’036.56","696’000.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","1’506’680.16","0.01","1’506’680.16","1’232’244.00","1.22","Brasilien","XBSP","BRL"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’507’028.02","0.01","1’507’028.02","80’408.00","18.74","Indien","National Stock Exchange Of India","INR"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","1’505’330.86","0.01","1’505’330.86","27’568.00","54.60","Korea","Korea Exchange (Kosdaq)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","1’503’672.75","0.01","1’503’672.75","172’800.00","8.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","1’501’726.78","0.01","1’501’726.78","2’108’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","1’500’794.26","0.01","1’500’794.26","3’770’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","1’498’371.02","0.01","1’498’371.02","3’784’615.00","0.40","Kuwait","Kuwait Stock Exchange","KWD"
"IRPC.R","IRPC NON-VOTING DR PCL","Energie","Aktien","1’496’743.07","0.01","1’496’743.07","26’857’000.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"001120","LX INTERNATIONAL CORP","Industrie","Aktien","1’496’863.38","0.01","1’496’863.38","78’727.00","19.01","Korea","Korea Exchange (Stock Market)","KRW"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aktien","1’494’454.10","0.01","1’494’454.10","139’175.00","10.74","Indien","National Stock Exchange Of India","INR"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","1’492’910.21","0.01","1’492’910.21","2’966’114.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","1’488’896.26","0.01","1’488’896.26","2’785’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","1’488’004.00","0.01","1’488’004.00","92’603.00","16.07","Korea","Korea Exchange (Kosdaq)","KRW"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","1’489’152.13","0.01","1’489’152.13","497’043.00","3.00","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","1’488’787.42","0.01","1’488’787.42","145’442.00","10.24","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","1’487’185.68","0.01","1’487’185.68","3’284’601.00","0.45","China","Shanghai Stock Exchange","CNY"
"AEGN","AEGEAN AIRLINES SA","Industrie","Aktien","1’485’703.03","0.01","1’485’703.03","114’933.00","12.93","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Immobilien","Aktien","1’484’045.40","0.01","1’484’045.40","907’326.00","1.64","Indien","National Stock Exchange Of India","INR"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","1’481’969.26","0.01","1’481’969.26","4’239’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","1’481’701.99","0.01","1’481’701.99","621’981.00","2.38","China","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","1’480’265.48","0.01","1’480’265.48","392’700.00","3.77","China","Shanghai Stock Exchange","CNY"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","1’480’098.76","0.01","1’480’098.76","18’710’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","1’480’380.00","0.01","1’480’380.00","296’076.00","5.00","China","New York Stock Exchange Inc.","USD"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrie","Aktien","1’480’500.09","0.01","1’480’500.09","16’818.00","88.03","Indien","National Stock Exchange Of India","INR"
"ARVIND","ARVIND LTD","Nicht-Basiskonsumgüter","Aktien","1’478’830.23","0.01","1’478’830.23","398’867.00","3.71","Indien","National Stock Exchange Of India","INR"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","1’478’856.44","0.01","1’478’856.44","1’513’495.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","1’477’174.87","0.01","1’477’174.87","1’358’683.00","1.09","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","1’476’089.76","0.01","1’476’089.76","1’584’300.00","0.93","China","Shenzhen Stock Exchange","CNY"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","1’474’387.72","0.01","1’474’387.72","2’168’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DHBK","DOHA BANK","Financials","Aktien","1’472’700.07","0.01","1’472’700.07","3’560’492.00","0.41","Qatar","Qatar Exchange","QAR"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","1’472’311.16","0.01","1’472’311.16","104’865.00","14.04","Korea","Korea Exchange (Stock Market)","KRW"
"KPIGREEN","KPI GREEN ENERGY LTD","Versorger","Aktien","1’471’948.32","0.01","1’471’948.32","69’163.00","21.28","Indien","National Stock Exchange Of India","INR"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Aktien","1’472’485.27","0.01","1’472’485.27","223’062.00","6.60","Indien","National Stock Exchange Of India","INR"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","1’470’271.93","0.01","1’470’271.93","42’423.00","34.66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","1’468’918.16","0.01","1’468’918.16","1’906’000.00","0.77","China","Shanghai Stock Exchange","CNY"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","1’469’315.95","0.01","1’469’315.95","602’000.00","2.44","Taiwan","Gretai Securities Market","TWD"
"001740","SK NETWORKS","Industrie","Aktien","1’468’614.42","0.01","1’468’614.42","367’916.00","3.99","Korea","Korea Exchange (Stock Market)","KRW"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","1’466’688.27","0.01","1’466’688.27","1’118’200.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","1’461’904.06","0.01","1’461’904.06","3’720’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","1’462’346.56","0.01","1’462’346.56","1’997’340.00","0.73","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","1’462’550.41","0.01","1’462’550.41","967’000.00","1.51","China","Shenzhen Stock Exchange","CNY"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","1’459’934.25","0.01","1’459’934.25","4’910’799.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrie","Aktien","1’459’478.71","0.01","1’459’478.71","589’000.00","2.48","Taiwan","Gretai Securities Market","TWD"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Aktien","1’458’966.25","0.01","1’458’966.25","2’724’730.00","0.54","Kuwait","Kuwait Stock Exchange","KWD"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","1’455’722.69","0.01","1’455’722.69","72’019.00","20.21","Korea","Korea Exchange (Kosdaq)","KRW"
"DCP","DIS-CHEM PHARMACIES LTD","Basiskonsumgüter","Aktien","1’454’028.36","0.01","1’454’028.36","858’375.00","1.69","Südafrika","Johannesburg Stock Exchange","ZAR"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Nicht-Basiskonsumgüter","Aktien","1’453’644.07","0.01","1’453’644.07","3’425’751.00","0.42","Türkei","Istanbul Stock Exchange","TRY"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materialien","Aktien","1’450’566.86","0.01","1’450’566.86","382’000.00","3.80","Thailand","Stock Exchange Of Thailand","THB"
"VITROX","VITROX CORPORATION","IT","Aktien","1’449’657.02","0.01","1’449’657.02","888’800.00","1.63","Malaysia","Bursa Malaysia","MYR"
"004990","LOTTE CORP","Industrie","Aktien","1’447’111.72","0.01","1’447’111.72","77’443.00","18.69","Korea","Korea Exchange (Stock Market)","KRW"
"ALARK.E","ALARKO HOLDING A","Industrie","Aktien","1’443’757.42","0.01","1’443’757.42","330’146.00","4.37","Türkei","Istanbul Stock Exchange","TRY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","1’443’883.27","0.01","1’443’883.27","285’955.00","5.05","China","Shenzhen Stock Exchange","CNY"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","1’443’783.09","0.01","1’443’783.09","3’127’200.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’443’868.35","0.01","1’443’868.35","1’931’100.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
