﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","334’759.78","0.01","334’759.78","350’000.00","350’000.00","95.04","Japan","-","3.85","11.Sept.2029","4.25","USD","11.Sept.2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","334’736.38","0.01","334’736.38","330’000.00","330’000.00","99.83","Kanada","-","1.58","09.Jan.2026","5.10","USD","10.Jan.2023"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","334’471.09","0.01","334’471.09","370’000.00","370’000.00","88.89","Vereinigte Staaten","-","5.25","15.Mai2030","3.25","USD","16.Dez.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","334’476.33","0.01","334’476.33","465’000.00","465’000.00","70.65","Vereinigte Staaten","-","11.83","15.Mai2040","2.75","USD","18.Mai2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","334’119.95","0.01","334’119.95","330’000.00","330’000.00","100.41","Vereinigtes Königreich","-","12.62","12.März2055","6.04","USD","12.März2024"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","334’118.09","0.01","334’118.09","415’000.00","415’000.00","79.99","Vereinigte Staaten","-","14.32","15.März2049","3.95","USD","22.Feb.2019"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","334’106.53","0.01","334’106.53","345’000.00","345’000.00","96.30","Vereinigte Staaten","-","1.71","24.Feb.2026","2.85","USD","24.Feb.2016"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","333’799.96","0.01","333’799.96","325’000.00","325’000.00","101.89","Vereinigte Staaten","-","3.36","15.März2028","6.25","USD","09.März2023"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","333’785.45","0.01","333’785.45","355’000.00","355’000.00","93.71","Vereinigte Staaten","-","2.70","19.März2027","2.63","USD","19.März2020"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","334’000.63","0.01","334’000.63","335’000.00","335’000.00","98.85","Vereinigte Staaten","-","7.38","15.März2034","5.70","USD","08.März2024"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","333’719.43","0.01","333’719.43","452’000.00","452’000.00","72.42","Vereinigte Staaten","-","12.27","05.Mai2041","2.88","USD","05.Mai2021"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","333’622.91","0.01","333’622.91","345’000.00","345’000.00","96.32","Vereinigte Staaten","-","2.65","25.März2027","3.75","USD","25.März2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Unternehmen","Obligationen (FI)","333’565.40","0.01","333’565.40","370’000.00","370’000.00","88.68","Vereinigte Staaten","-","12.54","15.Juli2046","4.95","USD","12.Juli2016"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","333’685.01","0.01","333’685.01","330’000.00","330’000.00","100.59","Vereinigte Staaten","-","6.75","01.Apr.2033","6.15","USD","04.Apr.2023"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","333’067.03","0.01","333’067.03","415’000.00","415’000.00","79.87","Vereinigte Staaten","-","8.21","15.März2034","2.95","USD","16.Feb.2022"
"T","AT&T INC","Unternehmen","Obligationen (FI)","332’838.50","0.01","332’838.50","350’000.00","350’000.00","94.19","Vereinigte Staaten","-","10.54","01.Sept.2040","5.35","USD","12.Mai2011"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","332’866.75","0.01","332’866.75","345’000.00","345’000.00","94.88","Vereinigte Staaten","-","3.18","15.Nov.2027","3.45","USD","15.Juli2020"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","332’887.09","0.01","332’887.09","336’000.00","336’000.00","97.29","Kanada","-","2.30","01.Dez.2026","4.25","USD","29.Nov.2016"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","333’021.07","0.01","333’021.07","390’000.00","390’000.00","84.77","Vereinigte Staaten","-","12.08","15.Sept.2044","4.75","USD","05.Sept.2014"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","332’640.38","0.01","332’640.38","370’000.00","370’000.00","88.76","Vereinigte Staaten","-","4.98","15.Dez.2029","3.00","USD","21.Nov.2019"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","332’663.44","0.01","332’663.44","355’000.00","355’000.00","92.81","Vereinigte Staaten","-","3.41","22.Jan.2028","3.25","USD","22.Jan.2018"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","332’725.38","0.01","332’725.38","401’000.00","401’000.00","82.30","Vereinigte Staaten","-","6.74","01.Feb.2032","2.65","USD","11.Jan.2022"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","332’639.75","0.01","332’639.75","345’000.00","345’000.00","95.11","Vereinigte Staaten","-","4.08","15.Jan.2029","4.40","USD","15.Aug.2018"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","332’475.20","0.01","332’475.20","325’000.00","325’000.00","100.83","Vereinigte Staaten","-","2.45","30.Jan.2027","5.75","USD","06.Juli2023"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","332’331.62","0.01","332’331.62","380’000.00","380’000.00","87.31","Vereinigte Staaten","-","5.34","13.Apr.2030","2.75","USD","13.Apr.2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","332’508.67","0.01","332’508.67","345’000.00","345’000.00","95.91","Vereinigte Staaten","-","10.75","30.Sept.2040","5.25","USD","24.Mai2011"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","332’120.26","0.01","332’120.26","338’000.00","338’000.00","98.25","Vereinigte Staaten","-","0.95","01.Mai2025","4.13","USD","21.Apr.2020"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","332’197.75","0.01","332’197.75","335’000.00","335’000.00","98.18","Vereinigte Staaten","-","7.45","15.März2034","5.45","USD","27.Feb.2024"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","332’150.07","0.01","332’150.07","337’000.00","337’000.00","96.71","Singapur","-","4.33","15.Juni2029","4.88","USD","06.Juni2019"
"KLAC","KLA CORP","Unternehmen","Obligationen (FI)","332’220.53","0.01","332’220.53","350’000.00","350’000.00","93.36","Vereinigte Staaten","-","15.70","15.Juli2062","5.25","USD","23.Juni2022"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","332’199.84","0.01","332’199.84","370’000.00","370’000.00","88.55","Vereinigte Staaten","-","4.95","01.Dez.2029","2.95","USD","25.Nov.2019"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","332’108.04","0.01","332’108.04","329’000.00","329’000.00","100.01","Vereinigte Staaten","-","1.57","01.März2026","5.50","USD","01.März2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","331’821.45","0.01","331’821.45","420’000.00","420’000.00","78.77","Vereinigte Staaten","-","6.29","11.März2031","1.65","USD","11.Dez.2020"
"NEM","NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","331’927.44","0.01","331’927.44","401’000.00","401’000.00","82.00","Vereinigte Staaten","-","7.09","15.Juli2032","2.60","USD","20.Dez.2021"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","331’756.60","0.01","331’756.60","428’000.00","428’000.00","77.29","Vereinigte Staaten","-","6.91","01.Apr.2032","2.55","USD","16.März2021"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","331’612.86","0.01","331’612.86","325’000.00","325’000.00","100.38","Vereinigte Staaten","-","3.64","02.Aug.2028","6.60","USD","02.Aug.2023"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","331’722.91","0.01","331’722.91","335’000.00","335’000.00","97.02","Vereinigte Staaten","-","6.67","15.Dez.2032","5.25","USD","17.Jan.2023"
"CMCSA","NBCUNIVERSAL MEDIA LLC","Unternehmen","Obligationen (FI)","331’731.97","0.01","331’731.97","385’000.00","385’000.00","84.84","Vereinigte Staaten","-","11.80","15.Jan.2043","4.45","USD","05.Okt.2012"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","331’767.91","0.01","331’767.91","335’000.00","335’000.00","98.62","Vereinigte Staaten","-","4.29","01.Apr.2029","4.88","USD","28.März2023"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","331’455.42","0.01","331’455.42","345’000.00","345’000.00","94.77","Vereinigte Staaten","-","2.83","15.Juni2027","3.43","USD","14.Dez.2016"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","331’406.77","0.01","331’406.77","353’000.00","353’000.00","92.89","Vereinigte Staaten","-","6.73","08.Aug.2032","4.25","USD","08.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","331’487.42","0.01","331’487.42","320’000.00","320’000.00","101.74","Japan","-","3.62","12.Juli2028","6.07","USD","12.Juli2023"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","331’344.32","0.01","331’344.32","330’000.00","330’000.00","98.53","Vereinigte Staaten","-","1.04","13.Juni2025","4.88","USD","13.Juni2022"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","331’098.33","0.01","331’098.33","330’000.00","330’000.00","99.47","Vereinigte Staaten","-","5.61","15.März2031","5.35","USD","04.März2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","331’177.08","0.01","331’177.08","395’000.00","395’000.00","82.90","Vereinigte Staaten","-","6.57","12.Jan.2032","3.10","USD","11.Jan.2022"
"NGGLN","NATIONAL GRID PLC","Unternehmen","Obligationen (FI)","331’226.61","0.01","331’226.61","335’000.00","335’000.00","97.20","Vereinigtes Königreich","-","7.29","11.Jan.2034","5.42","USD","11.Jan.2024"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","330’841.95","0.01","330’841.95","363’000.00","363’000.00","89.99","Vereinigte Staaten","-","5.35","30.Juni2030","3.40","USD","11.Mai2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","330’880.72","0.01","330’880.72","345’000.00","345’000.00","95.53","Vereinigte Staaten","-","3.50","27.März2028","3.88","USD","27.März2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","331’022.29","0.01","331’022.29","335’000.00","335’000.00","96.95","Vereinigte Staaten","-","6.76","15.Dez.2032","4.90","USD","02.Dez.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","330’907.86","0.01","330’907.86","340’000.00","340’000.00","97.33","Kanada","-","7.17","02.Mai2033","5.00","USD","27.Apr.2023"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","330’868.22","0.01","330’868.22","355’000.00","355’000.00","92.32","Vereinigte Staaten","-","10.60","01.Sept.2040","5.20","USD","03.Sept.2010"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","330’970.49","0.01","330’970.49","370’000.00","370’000.00","88.61","Vereinigte Staaten","-","13.16","01.Sept.2048","4.95","USD","16.Aug.2018"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","330’828.18","0.01","330’828.18","355’000.00","355’000.00","92.95","Vereinigte Staaten","-","2.28","01.Okt.2026","2.75","USD","17.Aug.2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","330’764.04","0.01","330’764.04","335’000.00","335’000.00","97.79","Vereinigte Staaten","-","4.19","20.Feb.2029","4.75","USD","20.Feb.2024"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","330’822.43","0.01","330’822.43","360’000.00","360’000.00","91.77","Taiwan","-","15.13","22.Apr.2052","4.50","USD","22.Apr.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","330’644.82","0.01","330’644.82","360’000.00","360’000.00","91.61","Vereinigte Staaten","-","12.56","15.Okt.2045","4.95","USD","22.Nov.2019"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","330’616.01","0.01","330’616.01","342’000.00","342’000.00","95.90","Vereinigte Staaten","-","2.12","15.Aug.2026","3.60","USD","24.Apr.2017"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","330’510.27","0.01","330’510.27","375’000.00","375’000.00","86.74","Mexiko","-","5.29","07.Mai2030","2.88","USD","07.Mai2020"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","330’515.09","0.01","330’515.09","344’000.00","344’000.00","95.46","Vereinigte Staaten","-","4.18","19.März2029","5.15","USD","19.März2019"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","330’311.54","0.01","330’311.54","375’000.00","375’000.00","87.78","Vereinigte Staaten","-","5.58","01.Okt.2030","3.50","USD","21.Sept.2020"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","329’918.27","0.01","329’918.27","385’000.00","385’000.00","84.07","China","-","9.82","06.Dez.2037","4.00","USD","06.Dez.2017"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","330’045.65","0.01","330’045.65","390’000.00","390’000.00","83.08","Vereinigte Staaten","-","11.98","09.Juni2042","3.90","USD","08.Juni2012"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","329’860.07","0.01","329’860.07","565’000.00","565’000.00","57.34","Vereinigte Staaten","-","16.59","15.Mai2050","2.25","USD","05.Mai2020"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","329’921.73","0.01","329’921.73","365’000.00","365’000.00","90.23","Vereinigte Staaten","-","5.23","15.Apr.2030","3.45","USD","11.Dez.2019"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","329’627.35","0.01","329’627.35","365’000.00","365’000.00","89.78","Vereinigte Staaten","-","6.52","15.März2032","4.05","USD","22.März2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","329’524.15","0.01","329’524.15","350’000.00","350’000.00","94.01","Mexiko","-","1.34","18.Sept.2025","1.13","USD","18.Sept.2020"
"KOF","COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","329’610.43","0.01","329’610.43","375’000.00","375’000.00","87.13","Mexiko","-","5.12","22.Jan.2030","2.75","USD","22.Jan.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","329’480.01","0.01","329’480.01","448’000.00","448’000.00","72.54","Vereinigte Staaten","-","16.14","31.Jan.2060","3.95","USD","15.Jan.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","329’127.60","0.01","329’127.60","370’000.00","370’000.00","87.57","Vereinigte Staaten","-","11.52","15.Juli2042","4.65","USD","02.Juli2012"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","329’310.03","0.01","329’310.03","387’000.00","387’000.00","84.72","Vereinigte Staaten","-","5.31","01.März2030","2.20","USD","25.Feb.2020"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","329’132.34","0.01","329’132.34","357’000.00","357’000.00","92.13","Vereinigte Staaten","-","4.48","25.Apr.2029","3.20","USD","25.Apr.2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","329’175.98","0.01","329’175.98","355’000.00","355’000.00","92.13","Kanada","-","2.56","12.Jan.2027","1.95","USD","12.Jan.2022"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","329’051.92","0.01","329’051.92","375’000.00","375’000.00","86.44","Vereinigte Staaten","-","5.71","01.Dez.2030","3.13","USD","24.Nov.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","329’065.10","0.01","329’065.10","325’000.00","325’000.00","99.14","Vereinigtes Königreich","-","3.90","04.Dez.2028","5.13","USD","04.Dez.2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","328’947.31","0.01","328’947.31","358’000.00","358’000.00","90.94","Vereinigte Staaten","-","8.53","15.Aug.2035","4.40","USD","27.Mai2015"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","329’065.94","0.01","329’065.94","340’000.00","340’000.00","96.27","Vereinigte Staaten","-","2.60","15.März2027","3.95","USD","16.März2017"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","329’089.14","0.01","329’089.14","338’000.00","338’000.00","97.36","Vereinigte Staaten","-","0.96","01.Mai2025","2.70","USD","16.Mai2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","328’663.69","0.01","328’663.69","362’000.00","362’000.00","89.75","Vereinigte Staaten","-","11.45","15.Aug.2042","4.85","USD","15.Feb.2012"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","328’708.68","0.01","328’708.68","345’000.00","345’000.00","94.71","Vereinigte Staaten","-","6.87","15.Sept.2032","4.35","USD","08.Sept.2022"
"BPCEGP","BPCE SA MTN","Unternehmen","Obligationen (FI)","328’516.43","0.01","328’516.43","338’000.00","338’000.00","95.79","Frankreich","-","2.40","02.Dez.2026","3.38","USD","02.Dez.2016"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Unternehmen","Obligationen (FI)","328’501.22","0.01","328’501.22","342’000.00","342’000.00","94.49","Vereinigte Staaten","-","14.07","15.Jan.2053","5.25","USD","10.Jan.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","328’599.77","0.01","328’599.77","330’000.00","330’000.00","98.95","Vereinigte Staaten","-","3.44","15.März2028","4.80","USD","16.Dez.2022"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","328’346.83","0.01","328’346.83","325’000.00","325’000.00","99.53","Vereinigte Staaten","-","2.03","15.Juli2026","5.05","USD","21.Juli2023"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","328’201.77","0.01","328’201.77","370’000.00","370’000.00","87.59","Vereinigte Staaten","-","5.37","01.Juli2030","3.30","USD","03.Apr.2020"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","328’341.63","0.01","328’341.63","390’000.00","390’000.00","83.59","Vereinigte Staaten","-","13.24","15.März2048","4.60","USD","20.Sept.2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","328’039.50","0.01","328’039.50","330’000.00","330’000.00","98.74","Vereinigte Staaten","-","4.26","13.März2029","4.90","USD","13.März2024"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","328’122.65","0.01","328’122.65","337’000.00","337’000.00","95.79","Vereinigte Staaten","-","2.77","01.Juni2027","3.75","USD","18.Apr.2017"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","328’038.43","0.01","328’038.43","360’000.00","360’000.00","90.83","Vereinigte Staaten","-","5.21","01.Apr.2030","3.35","USD","31.März2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","327’912.26","0.01","327’912.26","330’000.00","330’000.00","98.67","Vereinigte Staaten","-","1.65","11.März2026","4.90","USD","11.März2016"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","327’940.78","0.01","327’940.78","340’000.00","340’000.00","95.77","Vereinigte Staaten","-","14.02","01.Apr.2054","5.60","USD","18.März2024"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","328’100.28","0.01","328’100.28","373’000.00","373’000.00","87.68","Vereinigte Staaten","-","3.12","03.Aug.2027","1.13","USD","03.Aug.2020"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","327’654.91","0.01","327’654.91","344’000.00","344’000.00","93.73","Vereinigte Staaten","-","3.26","01.Dez.2027","3.63","USD","20.Nov.2017"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","327’865.51","0.01","327’865.51","370’000.00","370’000.00","87.86","Japan","-","4.31","22.Jan.2029","2.71","USD","11.Jan.2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","327’741.57","0.01","327’741.57","385’000.00","385’000.00","83.22","Vereinigte Staaten","-","14.40","01.Juni2053","4.55","USD","13.Juni2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","327’636.64","0.01","327’636.64","346’000.00","346’000.00","94.18","Vereinigte Staaten","-","2.17","17.Aug.2026","2.45","USD","16.Aug.2016"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","327’503.54","0.01","327’503.54","326’000.00","326’000.00","99.24","Vereinigte Staaten","-","10.95","15.Feb.2042","5.70","USD","24.Aug.2011"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","327’370.16","0.01","327’370.16","352’000.00","352’000.00","91.00","Vereinigte Staaten","-","8.89","14.Mai2036","4.30","USD","12.Mai2016"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","327’163.46","0.01","327’163.46","335’000.00","335’000.00","96.81","Vereinigte Staaten","-","7.02","27.Feb.2033","4.70","USD","27.Feb.2023"
"NOV","NOV INC","Unternehmen","Obligationen (FI)","327’332.00","0.01","327’332.00","355’000.00","355’000.00","90.70","Vereinigte Staaten","-","4.85","01.Dez.2029","3.60","USD","14.Nov.2019"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","327’082.96","0.01","327’082.96","350’000.00","350’000.00","93.17","Vereinigte Staaten","-","1.73","15.Feb.2026","1.30","USD","18.Nov.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","327’014.53","0.01","327’014.53","470’000.00","470’000.00","68.21","Australien","-","11.78","16.Nov.2040","2.96","USD","16.Nov.2020"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","326’771.60","0.01","326’771.60","446’000.00","446’000.00","72.44","Vereinigte Staaten","-","13.41","15.Aug.2047","3.88","USD","10.Aug.2017"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","326’738.15","0.01","326’738.15","318’000.00","318’000.00","101.46","Vereinigte Staaten","-","7.85","15.Feb.2035","6.00","USD","10.Feb.2005"
"VLTO","VERALTO CORP 144A","Unternehmen","Obligationen (FI)","326’603.08","0.01","326’603.08","325’000.00","325’000.00","99.84","Vereinigte Staaten","-","3.82","18.Sept.2028","5.35","USD","18.Sept.2023"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","326’306.76","0.01","326’306.76","335’000.00","335’000.00","95.57","Vereinigte Staaten","-","3.55","15.Mai2028","3.95","USD","14.Mai2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","326’037.09","0.01","326’037.09","365’000.00","365’000.00","89.11","Vereinigte Staaten","-","3.66","24.März2028","2.00","USD","24.März2021"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","326’043.24","0.01","326’043.24","325’000.00","325’000.00","99.86","Vereinigte Staaten","-","2.24","01.Okt.2026","5.30","USD","31.Juli2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","326’033.65","0.01","326’033.65","385’000.00","385’000.00","84.29","Vereinigte Staaten","-","12.24","01.Okt.2044","4.63","USD","16.Sept.2014"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","326’147.19","0.01","326’147.19","320’000.00","320’000.00","100.92","Vereinigtes Königreich","-","6.55","02.März2034","6.02","USD","02.März2023"
"NOV","NOV INC","Unternehmen","Obligationen (FI)","325’961.41","0.01","325’961.41","430’000.00","430’000.00","74.15","Vereinigte Staaten","-","11.72","01.Dez.2042","3.95","USD","20.Nov.2012"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","325’952.78","0.01","325’952.78","334’000.00","334’000.00","96.26","Vereinigte Staaten","-","2.85","13.Juli2027","4.40","USD","01.März2018"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","326’114.35","0.01","326’114.35","357’000.00","357’000.00","90.99","Vereinigte Staaten","-","2.49","01.Apr.2052","4.13","USD","19.Nov.2021"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","325’885.29","0.01","325’885.29","341’000.00","341’000.00","94.96","Vereinigte Staaten","-","3.03","01.Sept.2027","3.60","USD","22.Aug.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","325’780.47","0.01","325’780.47","373’000.00","373’000.00","86.14","Australien","-","10.48","24.Juli2039","4.42","USD","24.Juli2019"
"KOF","COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","325’556.74","0.01","325’556.74","330’000.00","330’000.00","96.38","Mexiko","-","11.68","26.Nov.2043","5.25","USD","26.Nov.2013"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","325’519.07","0.01","325’519.07","309’000.00","309’000.00","102.52","Vereinigte Staaten","-","6.41","15.Nov.2032","6.10","USD","18.Nov.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","325’377.27","0.01","325’377.27","325’000.00","325’000.00","98.68","Vereinigte Staaten","-","3.31","12.Jan.2028","4.70","USD","12.Jan.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","325’372.04","0.01","325’372.04","347’000.00","347’000.00","93.77","Vereinigte Staaten","-","3.22","02.Nov.2027","3.20","USD","02.Nov.2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","325’347.14","0.01","325’347.14","325’000.00","325’000.00","100.08","Vereinigte Staaten","-","1.42","30.Okt.2025","5.45","USD","31.Okt.2022"
"TCN","TELUS CORPORATION","Unternehmen","Obligationen (FI)","325’296.11","0.01","325’296.11","340’000.00","340’000.00","95.19","Kanada","-","3.06","15.Sept.2027","3.70","USD","06.März2017"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","325’302.17","0.01","325’302.17","370’000.00","370’000.00","87.26","Vereinigte Staaten","-","5.17","01.Feb.2030","2.60","USD","23.Jan.2020"
"ES","PUBLIC SERVICE COMPANY OF NEW HAMP","Unternehmen","Obligationen (FI)","325’054.87","0.01","325’054.87","325’000.00","325’000.00","99.56","Vereinigte Staaten","-","7.26","01.Okt.2033","5.35","USD","25.Sept.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","324’991.51","0.01","324’991.51","350’000.00","350’000.00","92.28","Kanada","-","2.58","21.Jan.2027","2.05","USD","21.Jan.2022"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","325’158.96","0.01","325’158.96","375’000.00","375’000.00","86.20","Vereinigte Staaten","-","10.73","15.März2039","3.88","USD","11.März2019"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","325’008.44","0.01","325’008.44","425’000.00","425’000.00","75.03","Vereinigte Staaten","-","11.97","20.Mai2041","3.20","USD","20.Mai2021"
