﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"21.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Aktien","0,00","Bermuda","London Stock Exchange"
"EDAP","EDAP TMS ADR REPTG SA","Aktien","0,00","Frankreich","NASDAQ"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4251","KEIWA INCORPORATED INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"OHB","OHB","Aktien","0,00","Deutschland","Xetra"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9997","BELLUNA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Pensionbee Group Plc","-","0,00","-","-"
"9008","KEIO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WTFC","WINTRUST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6745","HOCHIKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"ENTG","ENTEGRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"AXW","AXWAY SOFTWARE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"6236","NC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0,00","-","-"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"7816","SNOW PEAK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"2053","CHUBU SHIRYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4220","RIKEN TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,00","Irland","Xetra"
"3134","HAMEE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3965","CAPITAL ASSET PLANNING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0,00","Irland","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GSM","FERROGLOBE PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"9729","TOKAI (GIFU) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"SUS","S AND U PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","Deutsche Börse AG"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,00","Japan","London Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","Spdr Indust Sec Etf","-","0,00","-","-"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SYZ","SYZYGY AG","Aktien","0,00","Deutschland","Xetra"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASH","ASHLAND GLOBAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,00","Japan","London Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRV","PORVAIR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3920","INTERNETWORKING AND BROADBAND CONS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"8267","AEON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"R4","RENTA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MOTR","MOTORPOINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2130","MEMBERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"6419","MARS GROUP HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"2198","IKK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7520","ECOS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3030","HUB LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUR","SURTECO GROUP","Aktien","0,00","Deutschland","Xetra"
"8622","MITO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"8089","NICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,00","Japan","London Stock Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"8101","GSI CREOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"5464","MORY INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"5998","ADVANEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"1433","BESTERRA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"9232","PASCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFN","NFON AG","Aktien","0,00","Deutschland","Xetra"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"7527","SYSTEMSOFT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NWO","NEW WORK N","Aktien","0,00","Deutschland","Xetra"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,00","Japan","-"
"9450","FIBERGATE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Aktien","0,00","Deutschland","Xetra"
"7088","FORUM ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MIND MEDICINE (MINDMED) INC COMMON STOCK","-","0,00","-","-"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4218","NICHIBAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3657","POLETOWIN PITCREW HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"6823","RION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"6938","SOSHIN ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,00","China","New York Stock Exchange Inc."
"9055","ALPS LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2211","FUJIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"2681","GEO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ASOS PLC-UNSP ADR","-","0,00","-","-"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
