﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.00","Italien","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.00","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASAN","ASANA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.00","-","-"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DNOW","NOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"SNBR","SLEEP NUMBER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"VRA","VERA BRADLEY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OM","OUTSET MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.00","Kanada","NASDAQ"
"INVA","INNOVIVA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.00","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VSAT","VIASAT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IDA","IDACORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLO","OLO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGS","PLAYAGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.00","-","-"
"HER","HERA","Aktien","0.00","Italien","Borsa Italiana"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MAPLEBEAR INC","-","0.00","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDFN","REDFIN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSA","MSA SAFETY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TBBK","BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.00","Australien","Asx - All Markets"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WPP","WPP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RES","RPC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LC","LENDINGCLUB CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNTG","PENNANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.00","Italien","Borsa Italiana"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"HCI","HCI GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"KMT","KENNAMETAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7715","NAGANO KEIKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MD","MEDNAX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WLDN","WILLDAN GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"ANGO","ANGIODYNAMICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.00","Australien","Asx - All Markets"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRIP","TRIPADVISOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLN","OLIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"SSTI","SHOTSPOTTER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WVE","WAVE LIFE SCIENCES LTD","Aktien","0.00","Singapur","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EGAN","EGAIN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSC","HARSCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTSH","TILE SHOP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DOUGLAS AG","-","0.00","-","-"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"FLL","FULL HOUSE RESORTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Aktien","0.00","Bermuda","NASDAQ"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Aktien","0.00","Deutschland","Xetra"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Nordic"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BBN","BELLEVUE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RF","EURAZEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7455","PARIS MIKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALV","ALLIANZ","Aktien","0.00","Deutschland","Xetra"
"SON","SONAE SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"TSCO","TESCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
