﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"6093","ESCROW AGENT JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"5727","TOHO TITANIUM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NRO","NEURONES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"1419","TAMA HOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"CMPR","CIMPRESS PLC","Equity","0.00","Ireland","NASDAQ"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTR1","TECHNOTRANS","Equity","0.00","Germany","Xetra"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.00","United States","NASDAQ"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.00","United States","New York Stock Exchange Inc."
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8037","KAMEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Equity","0.00","Germany","Xetra"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"BUSE","FIRST BUSEY CORP","Equity","0.00","United States","NASDAQ"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"SCS","STEELCASE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"-","DOLE PLC COMMON STOCK USD.01","-","0.00","-","-"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCBFY","STANDARD CHARTERED ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FSNUY","FRESENIUS SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"-","Msci Usa Sc Esg Etf","-","0.00","-","-"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","NEXTRACKER INC","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADUX","ADUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"MED","MEDIFAST INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"MOLN","MOLECULAR PARTNERS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"BCO","BRINKS","Equity","0.00","United States","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEO","EXELON CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.00","Belgium","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
