﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"011070","LG INNOTEK LTD","Information Technology","Equity","1’398’402.43","0.03","1’398’402.43","8’706.00","160.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","1’394’275.22","0.03","1’394’275.22","499’439.00","2.79","Brazil","XBSP","BRL"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","1’394’417.19","0.03","1’394’417.19","36’920.00","37.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","1’393’329.83","0.03","1’393’329.83","520’612.00","2.68","Chile","Santiago Stock Exchange","CLP"
"010950","S-OIL CORP","Energy","Equity","1’390’405.25","0.03","1’390’405.25","26’433.00","52.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materials","Equity","1’389’066.41","0.03","1’389’066.41","675’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’381’756.75","0.03","1’381’756.75","10’493.00","131.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","1’380’689.15","0.03","1’380’689.15","118’000.00","11.70","Taiwan","Taiwan Stock Exchange","TWD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1’380’088.27","0.03","1’380’088.27","28’300.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","1’378’522.67","0.03","1’378’522.67","479’700.00","2.87","Thailand","Stock Exchange Of Thailand","THB"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","1’378’213.87","0.03","1’378’213.87","1’964’000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1’372’950.40","0.03","1’372’950.40","704’800.00","1.95","China","Shanghai Stock Exchange","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","1’370’352.13","0.03","1’370’352.13","308’924.00","4.44","Brazil","XBSP","BRL"
"004020","HYUNDAI STEEL","Materials","Equity","1’369’157.98","0.03","1’369’157.98","58’495.00","23.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","1’367’157.56","0.03","1’367’157.56","1’603’135.00","0.85","Malaysia","Bursa Malaysia","MYR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1’366’473.29","0.03","1’366’473.29","1’378’000.00","0.99","Thailand","Stock Exchange Of Thailand","THB"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’359’885.47","0.03","1’359’885.47","403’000.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’357’691.39","0.03","1’357’691.39","131’747.00","10.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1’355’013.14","0.03","1’355’013.14","46’469.00","29.16","Chile","Santiago Stock Exchange","CLP"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","1’353’842.22","0.03","1’353’842.22","375’600.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1’348’740.46","0.03","1’348’740.46","138’774.00","9.72","South Africa","Johannesburg Stock Exchange","ZAR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","1’348’618.44","0.03","1’348’618.44","52’579.00","25.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’347’056.03","0.03","1’347’056.03","1’896’100.00","0.71","Brazil","XBSP","BRL"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1’345’925.05","0.03","1’345’925.05","139’700.00","9.63","China","Shenzhen Stock Exchange","CNY"
"ORDS","OOREDOO","Communication","Equity","1’344’626.70","0.03","1’344’626.70","479’979.00","2.80","Qatar","Qatar Exchange","QAR"
"WIT","WIPRO ADR REPTG ONE LTD","Information Technology","Equity","1’344’655.68","0.03","1’344’655.68","249’936.00","5.38","India","New York Stock Exchange Inc.","USD"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1’340’843.79","0.03","1’340’843.79","782’671.00","1.71","Chile","Santiago Stock Exchange","CLP"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","1’338’459.30","0.03","1’338’459.30","276’050.00","4.85","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1’337’109.51","0.03","1’337’109.51","1’009’750.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1’336’967.64","0.03","1’336’967.64","407’000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materials","Equity","1’334’938.64","0.03","1’334’938.64","19’607.00","68.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1’334’824.26","0.03","1’334’824.26","33’198.00","40.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1’333’516.39","0.03","1’333’516.39","5’469.00","243.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’333’806.82","0.03","1’333’806.82","21’044.00","63.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’333’150.88","0.03","1’333’150.88","3’634’160.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","1’332’377.60","0.03","1’332’377.60","13’568.00","98.20","India","London Stock Exchange","USD"
"YTL","YTL CORPORATION","Utilities","Equity","1’330’677.84","0.03","1’330’677.84","2’048’600.00","0.65","Malaysia","Bursa Malaysia","MYR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1’329’969.62","0.03","1’329’969.62","49’900.00","26.65","Malaysia","Bursa Malaysia","MYR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","1’327’300.75","0.03","1’327’300.75","64’020.00","20.73","India","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","1’325’991.72","0.03","1’325’991.72","45’531.00","29.12","India","National Stock Exchange Of India","INR"
"ALFAA","ALFA A","Industrials","Equity","1’325’727.87","0.03","1’325’727.87","1’792’100.00","0.74","Mexico","Bolsa Mexicana De Valores","MXN"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’322’905.81","0.03","1’322’905.81","14’114’964.00","0.09","Chile","Santiago Stock Exchange","CLP"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1’322’713.33","0.03","1’322’713.33","229’200.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’320’957.10","0.03","1’320’957.10","1’192’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1’318’648.92","0.03","1’318’648.92","1’240’352.00","1.06","China","Shanghai Stock Exchange","CNY"
"GMUAF","GAMUDA","Industrials","Equity","1’315’567.10","0.03","1’315’567.10","1’182’400.00","1.11","Malaysia","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1’310’291.94","0.03","1’310’291.94","2’384’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","1’305’821.43","0.03","1’305’821.43","1’361’710.00","0.96","South Africa","Johannesburg Stock Exchange","ZAR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1’298’191.88","0.03","1’298’191.88","13’030.00","99.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1’294’131.25","0.03","1’294’131.25","1’748’719.00","0.74","China","Shanghai Stock Exchange","CNY"
"GENTING","GENTING","Consumer Discretionary","Equity","1’289’372.03","0.03","1’289’372.03","1’361’400.00","0.95","Malaysia","Bursa Malaysia","MYR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1’286’172.61","0.03","1’286’172.61","402’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1’284’094.28","0.03","1’284’094.28","3’394’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INARI","INARI AMERTRON","Information Technology","Equity","1’278’991.30","0.03","1’278’991.30","1’975’400.00","0.65","Malaysia","Bursa Malaysia","MYR"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’273’655.88","0.03","1’273’655.88","535’224.00","2.38","Brazil","XBSP","BRL"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1’269’594.56","0.03","1’269’594.56","2’560’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1’268’711.91","0.03","1’268’711.91","1’399’374.00","0.91","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1’259’365.89","0.03","1’259’365.89","67’991.00","18.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","1’256’709.36","0.03","1’256’709.36","25’770.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’254’731.78","0.03","1’254’731.78","1’320’897.00","0.95","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1’254’411.18","0.03","1’254’411.18","477’930.00","2.62","China","Shanghai Stock Exchange","CNY"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1’252’886.80","0.03","1’252’886.80","139’000.00","9.01","Taiwan","Taiwan Stock Exchange","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","1’250’261.76","0.03","1’250’261.76","850’178.00","1.47","Thailand","Stock Exchange Of Thailand","THB"
"CDR","CD PROJEKT SA","Communication","Equity","1’241’989.56","0.03","1’241’989.56","42’486.00","29.23","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1’241’659.85","0.03","1’241’659.85","2’275’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrials","Equity","1’240’928.09","0.03","1’240’928.09","1’135’500.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1’240’384.33","0.03","1’240’384.33","225’555.00","5.50","China","Shanghai Stock Exchange","CNY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1’239’929.20","0.03","1’239’929.20","935’562.00","1.33","Turkey","Istanbul Stock Exchange","TRY"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1’238’991.70","0.03","1’238’991.70","4’069’900.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"TIMS3","TIM SA","Communication","Equity","1’236’748.20","0.03","1’236’748.20","364’774.00","3.39","Brazil","XBSP","BRL"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1’236’280.86","0.03","1’236’280.86","1’410’100.00","0.88","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1’235’835.31","0.03","1’235’835.31","295’800.00","4.18","China","Shanghai Stock Exchange","CNY"
"BDX","BUDIMEX SA","Industrials","Equity","1’235’537.73","0.03","1’235’537.73","7’285.00","169.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","1’234’085.40","0.03","1’234’085.40","5’939’637.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","1’232’007.66","0.03","1’232’007.66","486’722.00","2.53","Kuwait","Kuwait Stock Exchange","KWD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1’231’594.99","0.03","1’231’594.99","1’042’996.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","1’230’236.95","0.03","1’230’236.95","201’661.00","6.10","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLBF","KALBE FARMA","Health Care","Equity","1’228’454.89","0.03","1’228’454.89","13’728’300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’226’565.78","0.03","1’226’565.78","1’008’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","1’225’424.57","0.03","1’225’424.57","44’453.00","27.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","1’223’723.97","0.03","1’223’723.97","1’902’000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1’223’243.21","0.03","1’223’243.21","788’555.00","1.55","Turkey","Istanbul Stock Exchange","TRY"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","1’220’957.82","0.03","1’220’957.82","299’630.00","4.07","Philippines","Philippine Stock Exchange Inc.","PHP"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","1’218’369.80","0.03","1’218’369.80","1’300’821.00","0.94","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1’217’597.20","0.03","1’217’597.20","1’326’000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1’211’015.69","0.03","1’211’015.69","7’487’116.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"JBSS3","JBS SA","Consumer Staples","Equity","1’205’666.23","0.03","1’205’666.23","267’160.00","4.51","Brazil","XBSP","BRL"
"TEL","PLDT INC","Communication","Equity","1’204’662.75","0.03","1’204’662.75","51’934.00","23.20","Philippines","Philippine Stock Exchange Inc.","PHP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1’203’698.44","0.03","1’203’698.44","18’889.00","63.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1’199’639.51","0.03","1’199’639.51","281’203.00","4.27","Saudi Arabia","Saudi Stock Exchange","SAR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","1’190’909.34","0.03","1’190’909.34","338’200.00","3.52","Thailand","Stock Exchange Of Thailand","THB"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1’189’788.16","0.03","1’189’788.16","546’194.00","2.18","South Africa","Johannesburg Stock Exchange","ZAR"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’187’129.77","0.03","1’187’129.77","237’152.00","5.01","Brazil","XBSP","BRL"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1’186’676.21","0.03","1’186’676.21","2’938’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1’186’059.09","0.03","1’186’059.09","656’050.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’186’054.04","0.03","1’186’054.04","371’330.00","3.19","Brazil","XBSP","BRL"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1’185’025.40","0.03","1’185’025.40","293’935.00","4.03","China","Shenzhen Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1’184’326.87","0.03","1’184’326.87","565’220.00","2.10","Malaysia","Bursa Malaysia","MYR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1’182’237.08","0.03","1’182’237.08","368’500.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1’181’965.90","0.03","1’181’965.90","210’185.00","5.62","India","National Stock Exchange Of India","INR"
"000001","PING AN BANK LTD A","Financials","Equity","1’178’543.96","0.03","1’178’543.96","791’099.00","1.49","China","Shenzhen Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","1’175’822.99","0.03","1’175’822.99","1’340’800.00","0.88","Thailand","Stock Exchange Of Thailand","THB"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1’170’418.50","0.03","1’170’418.50","192’027.00","6.10","India","National Stock Exchange Of India","INR"
"SIME","SIME DARBY","Industrials","Equity","1’169’881.36","0.03","1’169’881.36","1’994’021.00","0.59","Malaysia","Bursa Malaysia","MYR"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1’168’786.75","0.03","1’168’786.75","1’086’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1’166’210.96","0.03","1’166’210.96","115’425.00","10.10","Mexico","Bolsa Mexicana De Valores","MXN"
"036570","NCSOFT CORP","Communication","Equity","1’164’953.55","0.03","1’164’953.55","9’143.00","127.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","1’163’464.39","0.03","1’163’464.39","782’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","1’163’000.96","0.03","1’163’000.96","1’249’299.00","0.93","Thailand","Stock Exchange Of Thailand","THB"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1’161’971.54","0.03","1’161’971.54","41’882.00","27.74","India","National Stock Exchange Of India","INR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","1’162’246.54","0.03","1’162’246.54","1’702’800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1’157’771.69","0.03","1’157’771.69","192’240.00","6.02","China","Shenzhen Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrials","Equity","1’155’158.75","0.03","1’155’158.75","144’600.00","7.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","1’150’654.79","0.03","1’150’654.79","1’307’500.00","0.88","Malaysia","Bursa Malaysia","MYR"
"042660","HANWHA OCEAN LTD","Industrials","Equity","1’147’640.91","0.03","1’147’640.91","49’490.00","23.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAXIS","MAXIS","Communication","Equity","1’146’793.29","0.03","1’146’793.29","1’491’300.00","0.77","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","1’145’944.13","0.03","1’145’944.13","39’493.00","29.02","Greece","Athens Exchange S.A. Cash Market","EUR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1’137’372.46","0.03","1’137’372.46","4’052’983.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","1’134’107.49","0.03","1’134’107.49","2’050’200.00","0.55","Malaysia","Bursa Malaysia","MYR"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1’132’557.90","0.03","1’132’557.90","453’000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1’129’220.41","0.02","1’129’220.41","269’606.00","4.19","Qatar","Qatar Exchange","QAR"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1’116’005.54","0.02","1’116’005.54","2’903’400.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"TOTS3","TOTVS SA","Information Technology","Equity","1’114’802.66","0.02","1’114’802.66","210’250.00","5.30","Brazil","XBSP","BRL"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","1’107’853.16","0.02","1’107’853.16","2’114’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1’106’441.44","0.02","1’106’441.44","892’398.00","1.24","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1’105’979.75","0.02","1’105’979.75","613’823.00","1.80","China","Shenzhen Stock Exchange","CNY"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1’105’036.11","0.02","1’105’036.11","1’421’709.00","0.78","Qatar","Qatar Exchange","QAR"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1’098’918.17","0.02","1’098’918.17","66’917.00","16.42","China","Shenzhen Stock Exchange","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","1’095’994.27","0.02","1’095’994.27","17’471’438.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","1’095’784.87","0.02","1’095’784.87","613’390.00","1.79","Philippines","Philippine Stock Exchange Inc.","PHP"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1’095’249.08","0.02","1’095’249.08","1’899’600.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","1’093’134.87","0.02","1’093’134.87","315’000.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1’086’039.67","0.02","1’086’039.67","177’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1’084’908.21","0.02","1’084’908.21","299’628.00","3.62","Saudi Arabia","Saudi Stock Exchange","SAR"
"RHBBANK","RHB BANK","Financials","Equity","1’084’903.09","0.02","1’084’903.09","941’400.00","1.15","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1’079’059.55","0.02","1’079’059.55","43’357.00","24.89","South Africa","Johannesburg Stock Exchange","ZAR"
"017670","SK TELECOM LTD","Communication","Equity","1’078’706.75","0.02","1’078’706.75","29’062.00","37.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Consumer Staples","Equity","1’070’582.92","0.02","1’070’582.92","795’850.00","1.35","Malaysia","Bursa Malaysia","MYR"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’070’421.44","0.02","1’070’421.44","300’498.00","3.56","China","Shanghai Stock Exchange","CNY"
"GBK","GULF BANK","Financials","Equity","1’061’014.59","0.02","1’061’014.59","1’292’299.00","0.82","Kuwait","Kuwait Stock Exchange","KWD"
"AXIATA","AXIATA GROUP","Communication","Equity","1’060’470.53","0.02","1’060’470.53","1’788’373.00","0.59","Malaysia","Bursa Malaysia","MYR"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","1’056’682.51","0.02","1’056’682.51","31’543.00","33.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","1’053’471.42","0.02","1’053’471.42","1’772’460.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1’048’021.55","0.02","1’048’021.55","231’292.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1’046’400.00","0.02","1’046’400.00","40’875.00","25.60","China","New York Stock Exchange Inc.","USD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","1’045’348.78","0.02","1’045’348.78","5’200’084.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1’045’397.39","0.02","1’045’397.39","354’194.00","2.95","Brazil","XBSP","BRL"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1’044’589.45","0.02","1’044’589.45","71’500.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1’041’307.34","0.02","1’041’307.34","4’649’500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","1’033’620.94","0.02","1’033’620.94","13’289.00","77.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1’032’713.01","0.02","1’032’713.01","809’495.00","1.28","China","Shanghai Stock Exchange","CNY"
"QFLS","QATAR FUEL","Energy","Equity","1’030’302.00","0.02","1’030’302.00","260’509.00","3.95","Qatar","Qatar Exchange","QAR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","1’028’399.08","0.02","1’028’399.08","2’038’100.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"030200","KT CORP","Communication","Equity","1’027’460.53","0.02","1’027’460.53","41’042.00","25.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","1’025’338.72","0.02","1’025’338.72","4’072’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","1’023’874.49","0.02","1’023’874.49","1’877’397.00","0.55","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","1’018’706.07","0.02","1’018’706.07","467’720.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1’017’149.04","0.02","1’017’149.04","428’473.00","2.37","Brazil","XBSP","BRL"
"128940","HANMI PHARM LTD","Health Care","Equity","1’016’299.11","0.02","1’016’299.11","4’438.00","229.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","1’013’727.70","0.02","1’013’727.70","1’030’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1’013’341.68","0.02","1’013’341.68","1’154’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
