﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"536,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","3,151,221.43","0.01","3,151,221.43","67,875.00","46.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SDF","K S N AG","Materials","Equity","3,149,343.53","0.01","3,149,343.53","210,009.00","15.00","Germany","Xetra","USD","0.94","EUR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","3,149,583.07","0.01","3,149,583.07","954,980.00","3.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","3,150,033.58","0.01","3,150,033.58","625,748.00","5.03","Germany","Xetra","USD","0.94","EUR","-"
"051900","LG H & H LTD","Consumer Staples","Equity","3,148,860.43","0.01","3,148,860.43","10,362.00","303.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"HAG","HENSOLDT AG","Industrials","Equity","3,143,111.85","0.01","3,143,111.85","79,749.00","39.41","Germany","Xetra","USD","0.94","EUR","-"
"BRG","BORREGAARD","Materials","Equity","3,138,497.06","0.01","3,138,497.06","182,543.00","17.19","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","3,139,236.95","0.01","3,139,236.95","5,420,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","3,139,109.46","0.01","3,139,109.46","822,599.00","3.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","3,136,517.66","0.01","3,136,517.66","125,071.00","25.08","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","3,135,319.43","0.01","3,135,319.43","65,408.00","47.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","3,132,183.14","0.01","3,132,183.14","211,000.00","14.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","3,134,285.93","0.01","3,134,285.93","93,002.00","33.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ATH","ATHABASCA OIL CORP","Energy","Equity","3,129,955.67","0.01","3,129,955.67","895,852.00","3.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","3,129,101.13","0.01","3,129,101.13","1,087.00","2,878.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","3,127,282.44","0.01","3,127,282.44","204,814.00","15.27","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","3,124,872.49","0.01","3,124,872.49","324,800.00","9.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3,121,172.70","0.01","3,121,172.70","230,801.00","13.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","3,121,859.49","0.01","3,121,859.49","153,518.00","20.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3,118,369.69","0.01","3,118,369.69","121,129.00","25.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IG","ITALGAS","Utilities","Equity","3,117,470.23","0.01","3,117,470.23","560,686.00","5.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","3,117,328.97","0.01","3,117,328.97","297,372.00","10.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","3,116,705.33","0.01","3,116,705.33","721,575.00","4.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","3,112,793.82","0.01","3,112,793.82","69,600.00","44.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","3,112,808.78","0.01","3,112,808.78","213,000.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","3,113,211.72","0.01","3,113,211.72","1,942,000.00","1.60","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","3,104,917.16","0.01","3,104,917.16","15,445,400.00","0.20","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","3,100,712.19","0.01","3,100,712.19","57,455.00","53.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","3,102,038.81","0.01","3,102,038.81","61,576.00","50.38","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"5938","LIXIL CORP","Industrials","Equity","3,102,512.63","0.01","3,102,512.63","287,700.00","10.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","3,098,849.73","0.01","3,098,849.73","367,330.00","8.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","3,094,583.78","0.01","3,094,583.78","14,552,547.00","0.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"010130","KOREA ZINC INC","Materials","Equity","3,095,365.75","0.01","3,095,365.75","9,230.00","335.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","3,094,519.49","0.01","3,094,519.49","1,209,533.00","2.56","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","3,091,551.69","0.01","3,091,551.69","31,782.00","97.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1959","KYUDENKO CORP","Industrials","Equity","3,089,368.03","0.01","3,089,368.03","74,200.00","41.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","3,088,858.90","0.01","3,088,858.90","154,667.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","3,086,707.92","0.01","3,086,707.92","8,156,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","3,087,086.96","0.01","3,087,086.96","48,361.00","63.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","3,087,694.44","0.01","3,087,694.44","114,957.00","26.86","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"DML","DENISON MINES CORP","Energy","Equity","3,084,079.06","0.01","3,084,079.06","1,546,373.00","1.99","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Financials","Equity","3,083,740.73","0.01","3,083,740.73","6,901,221.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2811","KAGOME LTD","Consumer Staples","Equity","3,082,321.99","0.01","3,082,321.99","120,300.00","25.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","3,082,409.95","0.01","3,082,409.95","733,681.00","4.20","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SOI","SOITEC SA","Information Technology","Equity","3,081,270.56","0.01","3,081,270.56","31,120.00","99.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5471","DAIDO STEEL LTD","Materials","Equity","3,079,172.62","0.01","3,079,172.62","278,000.00","11.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","3,078,820.92","0.01","3,078,820.92","2,314,943.00","1.33","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","3,080,017.93","0.01","3,080,017.93","796,345.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","3,078,886.99","0.01","3,078,886.99","290,889.00","10.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"001570","KUM YANG LTD","Materials","Equity","3,077,773.32","0.01","3,077,773.32","45,205.00","68.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","3,077,275.67","0.01","3,077,275.67","67,636,397.00","0.05","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","3,075,133.59","0.01","3,075,133.59","507,000.00","6.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ORDS","OOREDOO","Communication","Equity","3,073,056.80","0.01","3,073,056.80","1,120,020.00","2.74","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3,070,553.17","0.01","3,070,553.17","144,800.00","21.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","3,065,723.97","0.01","3,065,723.97","427,841.00","7.17","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","3,065,487.18","0.01","3,065,487.18","779,700.00","3.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","3,062,992.91","0.01","3,062,992.91","863,764.00","3.55","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","3,060,939.85","0.01","3,060,939.85","163,200.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","3,059,603.74","0.01","3,059,603.74","3,174,700.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","3,054,173.58","0.01","3,054,173.58","51,000.00","59.89","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BTO","B2GOLD CORP","Materials","Equity","3,051,563.71","0.01","3,051,563.71","1,204,710.00","2.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","3,051,489.22","0.01","3,051,489.22","337,968.00","9.03","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GMUAF","GAMUDA","Industrials","Equity","3,049,926.03","0.01","3,049,926.03","2,741,200.00","1.11","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","3,048,432.94","0.01","3,048,432.94","422,100.00","7.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","3,040,781.27","0.01","3,040,781.27","32,303,233.00","0.09","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","3,040,353.79","0.01","3,040,353.79","660,000.00","4.61","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","3,035,393.77","0.01","3,035,393.77","1,018,412.00","2.98","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","3,038,100.87","0.01","3,038,100.87","617,067.00","4.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","3,031,310.75","0.01","3,031,310.75","315,434.00","9.61","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","3,033,913.45","0.01","3,033,913.45","550,100.00","5.52","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","3,033,852.68","0.01","3,033,852.68","146,299.00","20.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","3,029,067.78","0.01","3,029,067.78","271,402.00","11.16","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","3,028,006.29","0.01","3,028,006.29","54,287.00","55.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","3,025,399.99","0.01","3,025,399.99","39,414.00","76.76","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"039030","EO TECHNICS LTD","Information Technology","Equity","3,026,043.70","0.01","3,026,043.70","17,390.00","174.01","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","3,025,458.96","0.01","3,025,458.96","312,300.00","9.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UNTR","UNITED TRACTORS","Energy","Equity","3,023,733.86","0.01","3,023,733.86","1,980,500.00","1.53","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"BSE","BSE LTD","Financials","Equity","3,017,102.32","0.01","3,017,102.32","90,223.00","33.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","3,019,089.54","0.01","3,019,089.54","295,300.00","10.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","3,019,974.88","0.01","3,019,974.88","587,392.00","5.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","3,016,756.63","0.01","3,016,756.63","812,661.00","3.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COV","COVIVIO SA","Real Estate","Equity","3,015,372.31","0.01","3,015,372.31","60,181.00","50.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EZJ","EASYJET PLC","Industrials","Equity","3,015,278.12","0.01","3,015,278.12","447,100.00","6.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3,014,098.09","0.01","3,014,098.09","326,034.00","9.24","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","3,014,539.61","0.01","3,014,539.61","26,303.00","114.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","3,014,889.53","0.01","3,014,889.53","284,044.00","10.61","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","3,015,384.62","0.01","3,015,384.62","220,500.00","13.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","3,015,880.28","0.01","3,015,880.28","83,000.00","36.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","3,010,766.58","0.01","3,010,766.58","924,473.00","3.26","Brazil","XBSP","USD","5.18","BRL","-"
"NHF","NIB HOLDINGS LTD","Financials","Equity","3,009,743.78","0.01","3,009,743.78","622,149.00","4.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","3,007,109.78","0.01","3,007,109.78","714,000.00","4.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"9626","BILIBILI INC","Communication","Equity","3,008,659.95","0.01","3,008,659.95","228,904.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","3,007,510.80","0.01","3,007,510.80","291,096.00","10.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","3,003,977.69","0.01","3,003,977.69","68,300.00","43.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","2,999,481.58","0.01","2,999,481.58","116,900.00","25.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","2,999,625.61","0.01","2,999,625.61","372,563.00","8.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9749","FUJI SOFT INC","Information Technology","Equity","2,997,350.11","0.01","2,997,350.11","76,200.00","39.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","2,996,098.25","0.01","2,996,098.25","923,133.00","3.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","2,991,809.67","0.01","2,991,809.67","717,100.00","4.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","2,990,069.08","0.01","2,990,069.08","995,730.00","3.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","2,988,592.34","0.01","2,988,592.34","219,968,679.00","0.01","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","2,990,845.39","0.01","2,990,845.39","1,827,500.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","2,986,398.06","0.01","2,986,398.06","412,307.00","7.24","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","2,984,726.61","0.01","2,984,726.61","143,963.00","20.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","2,981,829.62","0.01","2,981,829.62","804,400.00","3.71","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","2,984,034.13","0.01","2,984,034.13","9,802,100.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"COFA","COFACE SA","Financials","Equity","2,981,746.10","0.01","2,981,746.10","192,985.00","15.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","2,983,701.02","0.01","2,983,701.02","413,495.00","7.22","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,983,221.81","0.01","2,983,221.81","105,900.00","28.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NDA","AURUBIS AG","Materials","Equity","2,981,031.36","0.01","2,981,031.36","37,074.00","80.41","Germany","Xetra","USD","0.94","EUR","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","2,978,656.53","0.01","2,978,656.53","3,871,693.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CGF","CHALLENGER LTD","Financials","Equity","2,978,438.90","0.01","2,978,438.90","679,526.00","4.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","2,979,177.42","0.01","2,979,177.42","188,365.00","15.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","2,979,323.13","0.01","2,979,323.13","196,550.00","15.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"010120","LS ELECTRIC LTD","Industrials","Equity","2,978,599.67","0.01","2,978,599.67","23,311.00","127.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","2,978,722.63","0.01","2,978,722.63","151,618.00","19.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2845","FAR EASTERN INTERNATIONAL BANK","Financials","Equity","2,977,149.52","0.01","2,977,149.52","6,315,436.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4401","ADEKA CORP","Materials","Equity","2,969,954.56","0.01","2,969,954.56","142,100.00","20.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","2,967,014.78","0.01","2,967,014.78","111,440.00","26.62","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","2,969,800.24","0.01","2,969,800.24","176,873.00","16.79","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","2,968,611.72","0.01","2,968,611.72","102,222.00","29.04","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","2,960,108.42","0.01","2,960,108.42","3,540,000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","2,960,539.78","0.01","2,960,539.78","231,273.00","12.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PMV","PREMIER INVESTMENTS LTD","Consumer Discretionary","Equity","2,963,166.13","0.01","2,963,166.13","151,102.00","19.61","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","2,957,835.60","0.01","2,957,835.60","445,239.00","6.64","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","2,949,377.03","0.01","2,949,377.03","490,410.00","6.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2,950,936.06","0.01","2,950,936.06","667,430.00","4.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SES","SECURE ENERGY SERVICES INC","Energy","Equity","2,950,819.80","0.01","2,950,819.80","347,683.00","8.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","2,952,198.55","0.01","2,952,198.55","434,456.00","6.80","Brazil","XBSP","USD","5.18","BRL","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","2,947,856.57","0.01","2,947,856.57","1,595,059.00","1.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ECV","ENCAVIS AG","Utilities","Equity","2,942,752.43","0.01","2,942,752.43","162,850.00","18.07","Germany","Xetra","USD","0.94","EUR","-"
"KOJAMO","KOJAMO","Real Estate","Equity","2,943,416.86","0.01","2,943,416.86","264,691.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","2,941,573.08","0.01","2,941,573.08","2,694,332.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2,939,358.52","0.01","2,939,358.52","10,971,009.00","26.79","Israel","-","USD","3.73","ILS","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","2,940,211.69","0.01","2,940,211.69","1,202,845.00","2.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MYEG","MY E.G. SERVICES","Industrials","Equity","2,938,848.51","0.01","2,938,848.51","15,000,700.00","0.20","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","2,939,020.67","0.01","2,939,020.67","869,000.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MF","WENDEL","Financials","Equity","2,940,342.87","0.01","2,940,342.87","28,630.00","102.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","2,935,154.47","0.01","2,935,154.47","581,000.00","5.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","2,936,225.09","0.01","2,936,225.09","29,471.00","99.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","2,937,053.61","0.01","2,937,053.61","79,532.00","36.93","Czech Republic","Prague Stock Exchange","USD","23.55","CZK","-"
"LNR","LINAMAR CORP","Consumer Discretionary","Equity","2,936,355.19","0.01","2,936,355.19","62,226.00","47.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","2,934,389.78","0.01","2,934,389.78","1,439,000.00","2.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","2,931,692.82","0.01","2,931,692.82","5,562,425.00","0.53","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","2,930,869.80","0.01","2,930,869.80","748,296.00","3.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","2,930,212.03","0.01","2,930,212.03","93,948.00","31.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","2,929,343.71","0.01","2,929,343.71","447,802.00","6.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","2,930,392.76","0.01","2,930,392.76","4,197,958.00","0.70","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","2,930,006.67","0.01","2,930,006.67","206,300.00","14.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CIX","CI FINANCIAL CORP","Financials","Equity","2,924,385.59","0.01","2,924,385.59","247,089.00","11.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
