﻿iShares Morningstar Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"27’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CLX","CLOROX","Consumer Staples","Equity","659’751.75","0.03","659’751.75","4’725.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","654’581.16","0.03","654’581.16","4’612.00","141.93","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","654’508.89","0.03","654’508.89","11’171.00","58.59","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","652’859.76","0.03","652’859.76","12’882.00","50.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","652’183.02","0.03","652’183.02","2’994.00","217.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","647’768.80","0.03","647’768.80","2’096.00","309.05","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","637’852.84","0.03","637’852.84","6’316.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","628’071.82","0.03","628’071.82","5’569.00","112.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","611’237.12","0.03","611’237.12","13’952.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","608’274.00","0.03","608’274.00","1’692.00","359.50","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","607’282.32","0.03","607’282.32","8’894.00","68.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","605’633.92","0.03","605’633.92","20’656.00","29.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","600’402.37","0.03","600’402.37","2’117.00","283.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","599’437.74","0.03","599’437.74","2’442.00","245.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","593’851.04","0.03","593’851.04","16’528.00","35.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","591’032.15","0.03","591’032.15","9’697.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","590’775.57","0.03","590’775.57","16’137.00","36.61","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","587’855.80","0.03","587’855.80","2’905.00","202.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","587’163.57","0.03","587’163.57","5’243.00","111.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","574’179.70","0.03","574’179.70","7’795.00","73.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","572’932.36","0.03","572’932.36","3’839.00","149.24","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","555’516.36","0.03","555’516.36","5’222.00","106.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","550’782.90","0.03","550’782.90","10’870.00","50.67","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","549’902.74","0.03","549’902.74","21’422.00","25.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","549’687.04","0.03","549’687.04","1’984.00","277.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","547’904.22","0.03","547’904.22","6’618.00","82.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","547’503.96","0.03","547’503.96","14’604.00","37.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","545’043.33","0.03","545’043.33","7’317.00","74.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","541’775.60","0.03","541’775.60","8’627.00","62.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","530’735.92","0.03","530’735.92","2’431.00","218.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","519’951.08","0.03","519’951.08","1’942.00","267.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","519’551.65","0.03","519’551.65","21’163.00","24.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","516’645.04","0.03","516’645.04","7’571.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","512’944.74","0.03","512’944.74","3’927.00","130.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","511’754.40","0.03","511’754.40","904.00","566.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","508’876.72","0.03","508’876.72","7’762.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","486’936.45","0.02","486’936.45","7’245.00","67.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","481’509.06","0.02","481’509.06","2’467.00","195.18","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","476’007.92","0.02","476’007.92","3’932.00","121.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","457’671.62","0.02","457’671.62","3’857.00","118.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","455’083.20","0.02","455’083.20","7’480.00","60.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","453’588.96","0.02","453’588.96","6’504.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","449’492.10","0.02","449’492.10","17’065.00","26.34","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","446’997.49","0.02","446’997.49","1’921.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","417’162.15","0.02","417’162.15","4’233.00","98.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","412’520.40","0.02","412’520.40","4’440.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","374’731.19","0.02","374’731.19","2’339.00","160.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","370’123.52","0.02","370’123.52","19’604.00","18.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","367’063.86","0.02","367’063.86","2’203.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","358’679.48","0.02","358’679.48","6’068.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","350’071.68","0.02","350’071.68","9’408.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","341’047.28","0.02","341’047.28","1’784.00","191.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","339’753.75","0.02","339’753.75","4’515.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","335’562.40","0.02","335’562.40","4’040.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","327’463.92","0.02","327’463.92","1’548.00","211.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","322’399.56","0.02","322’399.56","8’862.00","36.38","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","307’020.00","0.02","307’020.00","7’525.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","305’791.70","0.02","305’791.70","7’090.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","294’299.64","0.01","294’299.64","2’286.00","128.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","288’521.25","0.01","288’521.25","8’185.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","283’529.40","0.01","283’529.40","3’971.00","71.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","271’572.87","0.01","271’572.87","6’483.00","41.89","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","233’981.58","0.01","233’981.58","3’766.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","227’000.00","0.01","227’000.00","227’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"WLK","WESTLAKE CORP","Materials","Equity","223’471.64","0.01","223’471.64","1’498.00","149.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","222’262.66","0.01","222’262.66","811.00","274.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","220’038.00","0.01","220’038.00","4’550.00","48.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","204’698.40","0.01","204’698.40","4’020.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","201’391.54","0.01","201’391.54","76’867.00","2.62","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","183’651.00","0.01","183’651.00","2’652.00","69.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","128’220.53","0.01","128’220.53","11’357.00","11.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","127’280.20","0.01","127’280.20","2’020.00","63.01","United States","NASDAQ","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","86’858.24","0.00","86’858.24","2’096.00","41.44","United States","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","31’048.60","0.00","31’048.60","605.00","51.32","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","27’944.40","0.00","27’944.40","435.00","64.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’551.15","0.00","4’551.15","4’551.00","100.00","United States","-","USD","1.00","USD","-"
"RGYM4","RUSSELL1000 GRWTH MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’565’400.00","28.00","3’261.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
