﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","2.279.081,95","0,03","2.279.081,95","2.295.000,00","2.295.000,00","98,54","Stati Uniti","-","4,21","22/02/2029","4,90","USD","22/02/2024"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.278.924,29","0,03","2.278.924,29","3.560.000,00","3.560.000,00","63,53","Svizzera","-","16,08","14/08/2050","2,75","USD","14/02/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elettrico","Obbligazionario","2.279.184,73","0,03","2.279.184,73","2.966.000,00","2.966.000,00","76,30","Stati Uniti","-","13,51","01/03/2048","4,13","USD","05/03/2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","2.274.641,09","0,03","2.274.641,09","2.300.000,00","2.300.000,00","97,57","Stati Uniti","-","4,13","05/01/2029","4,65","USD","05/01/2024"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.272.068,09","0,03","2.272.068,09","2.300.000,00","2.300.000,00","98,06","Canada","-","13,66","04/03/2054","5,97","USD","04/03/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","2.272.809,40","0,03","2.272.809,40","2.281.000,00","2.281.000,00","99,12","Giappone","-","3,02","13/09/2028","5,35","USD","13/09/2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.271.585,58","0,03","2.271.585,58","2.405.000,00","2.405.000,00","93,83","Regno unito","-","3,04","15/08/2027","3,56","USD","20/11/2018"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obbligazionario","2.270.478,41","0,03","2.270.478,41","2.548.000,00","2.548.000,00","88,59","Stati Uniti","-","4,77","15/08/2029","2,95","USD","26/08/2019"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","2.267.787,37","0,03","2.267.787,37","2.090.000,00","2.090.000,00","105,92","Regno unito","-","9,01","01/06/2038","6,80","USD","27/05/2008"
"SUCN","SUNCOR ENERGY INC","Energia","Obbligazionario","2.267.756,66","0,03","2.267.756,66","2.105.000,00","2.105.000,00","104,84","Canada","-","8,94","15/05/2038","6,80","USD","15/05/2008"
"CB","CHUBB INA HOLDINGS INC","Assicurazioni","Obbligazionario","2.260.530,16","0,03","2.260.530,16","3.600.000,00","3.600.000,00","61,75","Svizzera","-","17,86","15/12/2061","3,05","USD","18/11/2021"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","2.258.820,20","0,03","2.258.820,20","2.775.000,00","2.775.000,00","81,36","Stati Uniti","-","14,43","15/04/2052","4,50","USD","22/04/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.258.235,25","0,03","2.258.235,25","2.426.000,00","2.426.000,00","91,31","Stati Uniti","-","15,59","15/06/2062","5,20","USD","23/05/2022"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","2.257.399,90","0,03","2.257.399,90","2.424.000,00","2.424.000,00","92,82","Stati Uniti","-","4,38","15/03/2029","3,40","USD","15/03/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","2.255.320,86","0,03","2.255.320,86","2.760.000,00","2.760.000,00","80,75","Stati Uniti","-","6,23","10/06/2031","2,70","USD","10/06/2021"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","2.255.163,02","0,03","2.255.163,02","2.435.000,00","2.435.000,00","91,79","Stati Uniti","-","9,56","06/02/2037","4,10","USD","06/02/2017"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","2.255.064,24","0,03","2.255.064,24","2.390.000,00","2.390.000,00","91,15","Stati Uniti","-","7,74","30/04/2036","6,88","USD","18/10/2006"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.251.256,08","0,03","2.251.256,08","2.250.000,00","2.250.000,00","97,87","Stati Uniti","-","6,96","15/05/2033","5,15","USD","09/03/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","2.251.833,84","0,03","2.251.833,84","2.300.000,00","2.300.000,00","97,86","Stati Uniti","-","14,27","15/10/2053","5,55","USD","14/09/2023"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","2.251.443,11","0,03","2.251.443,11","2.554.000,00","2.554.000,00","87,78","Stati Uniti","-","3,57","01/02/2028","1,75","USD","21/01/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.251.075,41","0,03","2.251.075,41","2.758.000,00","2.758.000,00","81,30","Stati Uniti","-","13,84","21/09/2048","4,25","USD","13/08/2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","2.250.505,95","0,03","2.250.505,95","2.312.000,00","2.312.000,00","96,96","Stati Uniti","-","3,12","15/09/2027","4,15","USD","08/09/2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","2.249.597,42","0,03","2.249.597,42","2.482.000,00","2.482.000,00","90,08","Stati Uniti","-","2,97","01/06/2027","1,45","USD","01/05/2020"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","2.250.190,13","0,03","2.250.190,13","2.235.000,00","2.235.000,00","99,91","Stati Uniti","-","6,77","01/03/2033","5,88","USD","22/11/2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obbligazionario","2.249.416,25","0,03","2.249.416,25","2.669.000,00","2.669.000,00","83,41","Stati Uniti","-","5,50","15/05/2030","2,05","USD","30/04/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","2.248.740,31","0,03","2.248.740,31","2.406.000,00","2.406.000,00","93,04","Giappone","-","4,37","07/03/2029","3,74","USD","07/03/2019"
"SO","GEORGIA POWER COMPANY","Elettrico","Obbligazionario","2.247.413,51","0,03","2.247.413,51","2.265.000,00","2.265.000,00","97,26","Stati Uniti","-","3,55","16/05/2028","4,65","USD","04/05/2023"
"MFCCN","MANULIFE FINANCIAL CORP","Assicurazioni","Obbligazionario","2.247.635,14","0,03","2.247.635,14","2.505.000,00","2.505.000,00","89,40","Canada","-","6,64","16/03/2032","3,70","USD","16/03/2022"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.246.470,25","0,03","2.246.470,25","4.079.000,00","4.079.000,00","54,65","Stati Uniti","-","16,77","15/08/2052","2,45","USD","25/08/2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","2.246.979,05","0,03","2.246.979,05","2.175.000,00","2.175.000,00","100,92","Stati Uniti","-","13,68","15/11/2053","5,90","USD","22/11/2023"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","2.246.927,62","0,03","2.246.927,62","3.627.000,00","3.627.000,00","61,76","Stati Uniti","-","16,65","22/09/2051","2,65","USD","22/09/2021"
"HBAN","HUNTINGTON BANCSHARES INC","Attività bancarie","Obbligazionario","2.245.449,08","0,03","2.245.449,08","2.325.000,00","2.325.000,00","95,37","Stati Uniti","-","6,97","02/02/2035","5,71","USD","02/02/2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","2.244.307,32","0,03","2.244.307,32","2.333.000,00","2.333.000,00","95,25","Stati Uniti","-","6,97","06/02/2033","4,75","USD","06/02/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","2.244.075,52","0,03","2.244.075,52","2.254.000,00","2.254.000,00","98,33","Giappone","-","2,89","20/07/2028","5,02","USD","20/07/2022"
"TRV","TRAVELERS COMPANIES INC","Assicurazioni","Obbligazionario","2.243.359,67","0,03","2.243.359,67","2.251.000,00","2.251.000,00","97,18","Stati Uniti","-","10,55","01/11/2040","5,35","USD","01/11/2010"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obbligazionario","2.243.299,59","0,03","2.243.299,59","2.385.000,00","2.385.000,00","92,36","Stati Uniti","-","4,78","15/11/2029","4,00","USD","25/02/2019"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","2.241.808,48","0,03","2.241.808,48","2.420.000,00","2.420.000,00","91,77","Stati Uniti","-","4,98","01/02/2030","4,05","USD","13/01/2020"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","2.240.262,74","0,03","2.240.262,74","3.812.000,00","3.812.000,00","57,76","Stati Uniti","-","18,27","03/06/2060","2,70","USD","03/06/2020"
"CAT","CATERPILLAR INC","Beni indiretti","Obbligazionario","2.239.153,76","0,03","2.239.153,76","2.565.000,00","2.565.000,00","87,23","Stati Uniti","-","5,38","09/04/2030","2,60","USD","09/04/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","2.239.171,32","0,03","2.239.171,32","2.300.000,00","2.300.000,00","96,41","Stati Uniti","-","7,47","15/02/2034","5,25","USD","13/02/2024"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","2.237.587,39","0,03","2.237.587,39","2.538.000,00","2.538.000,00","87,71","Stati Uniti","-","13,40","15/03/2049","4,90","USD","15/01/2019"
"TWC","TIME WARNER CABLE LLC","Comunicazioni","Obbligazionario","2.237.162,99","0,03","2.237.162,99","3.159.000,00","3.159.000,00","70,41","Stati Uniti","-","11,07","15/09/2042","4,50","USD","10/08/2012"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","2.235.984,13","0,03","2.235.984,13","2.395.000,00","2.395.000,00","93,33","Stati Uniti","-","4,42","15/04/2029","4,00","USD","14/04/2022"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","2.231.335,45","0,03","2.231.335,45","2.330.000,00","2.330.000,00","95,53","Stati Uniti","-","7,05","01/04/2033","5,00","USD","30/03/2023"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","2.229.826,78","0,03","2.229.826,78","2.260.000,00","2.260.000,00","98,15","Stati Uniti","-","6,85","15/03/2033","5,65","USD","03/03/2023"
"CSX","CSX CORP","Trasporto","Obbligazionario","2.226.993,66","0,03","2.226.993,66","2.600.000,00","2.600.000,00","83,74","Stati Uniti","-","14,44","15/11/2052","4,50","USD","28/07/2022"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","2.226.851,96","0,03","2.226.851,96","2.300.000,00","2.300.000,00","95,35","Stati Uniti","-","7,50","15/03/2034","5,15","USD","05/01/2024"
"RSG","REPUBLIC SERVICES INC","Beni indiretti","Obbligazionario","2.225.577,61","0,03","2.225.577,61","2.302.000,00","2.302.000,00","96,44","Stati Uniti","-","7,68","01/04/2034","5,00","USD","28/03/2023"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","2.224.978,32","0,03","2.224.978,32","3.292.000,00","3.292.000,00","67,05","Stati Uniti","-","15,21","16/08/2049","3,10","USD","16/08/2019"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.224.968,81","0,03","2.224.968,81","2.330.000,00","2.330.000,00","94,03","Stati Uniti","-","14,12","15/01/2055","5,50","USD","12/01/2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","2.224.225,55","0,03","2.224.225,55","2.463.000,00","2.463.000,00","89,46","Stati Uniti","-","11,48","15/08/2042","4,85","USD","15/02/2012"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","2.222.478,16","0,03","2.222.478,16","2.231.000,00","2.231.000,00","98,65","Stati Uniti","-","11,52","16/08/2043","5,63","USD","21/08/2013"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","2.221.648,77","0,03","2.221.648,77","2.779.000,00","2.779.000,00","79,15","Stati Uniti","-","17,07","08/08/2062","4,10","USD","08/08/2022"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.222.175,40","0,03","2.222.175,40","2.235.000,00","2.235.000,00","97,62","Regno unito","-","7,38","08/12/2033","5,00","USD","08/09/2023"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energia","Obbligazionario","2.220.977,46","0,03","2.220.977,46","2.538.000,00","2.538.000,00","87,25","Stati Uniti","-","12,38","01/10/2047","5,40","USD","21/09/2017"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.218.621,08","0,03","2.218.621,08","3.494.000,00","3.494.000,00","63,04","Stati Uniti","-","11,64","01/03/2042","3,50","USD","12/10/2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","2.216.972,21","0,03","2.216.972,21","2.410.000,00","2.410.000,00","91,03","Stati Uniti","-","5,37","15/07/2030","3,70","USD","03/03/2021"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","2.217.333,51","0,03","2.217.333,51","2.467.000,00","2.467.000,00","87,61","Stati Uniti","-","11,57","15/05/2045","5,35","USD","17/11/2014"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","2.216.702,67","0,03","2.216.702,67","2.275.000,00","2.275.000,00","96,28","Stati Uniti","-","7,38","01/02/2034","5,40","USD","01/02/2024"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.215.952,53","0,03","2.215.952,53","2.319.000,00","2.319.000,00","94,66","Canada","-","3,37","25/01/2028","3,90","USD","17/01/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","2.214.476,23","0,03","2.214.476,23","2.110.000,00","2.110.000,00","103,88","Stati Uniti","-","6,78","15/02/2033","6,13","USD","13/02/2003"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","2.214.481,53","0,03","2.214.481,53","2.235.000,00","2.235.000,00","97,55","Stati Uniti","-","7,09","01/07/2033","5,15","USD","30/03/2023"
"MA","MASTERCARD INC","Tecnologia","Obbligazionario","2.214.718,15","0,03","2.214.718,15","2.216.000,00","2.216.000,00","99,41","Stati Uniti","-","3,46","09/03/2028","4,88","USD","09/03/2023"
"TRGP","TARGA RESOURCES PARTNERS LP","Energia","Obbligazionario","2.214.846,91","0,03","2.214.846,91","2.166.000,00","2.166.000,00","100,58","Stati Uniti","-","1,52","15/07/2027","6,50","USD","17/01/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","2.213.837,93","0,03","2.213.837,93","2.773.000,00","2.773.000,00","79,56","Stati Uniti","-","5,82","21/08/2030","1,75","USD","21/08/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elettrico","Obbligazionario","2.212.874,05","0,03","2.212.874,05","2.365.000,00","2.365.000,00","93,31","Stati Uniti","-","14,11","01/04/2053","5,35","USD","10/03/2023"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","2.211.278,08","0,03","2.211.278,08","3.515.000,00","3.515.000,00","62,35","Stati Uniti","-","15,54","12/08/2051","3,05","USD","12/08/2021"
"COP","CONOCOPHILLIPS CO","Energia","Obbligazionario","2.209.582,84","0,03","2.209.582,84","2.990.000,00","2.990.000,00","73,55","Stati Uniti","-","15,06","15/03/2052","3,80","USD","08/03/2022"
"NXPI","NXP BV","Tecnologia","Obbligazionario","2.208.563,30","0,03","2.208.563,30","2.720.000,00","2.720.000,00","80,73","Stati Uniti","-","6,82","15/02/2032","2,65","USD","16/05/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","2.207.525,72","0,03","2.207.525,72","2.160.000,00","2.160.000,00","100,93","Stati Uniti","-","10,86","30/01/2042","5,88","USD","26/01/2012"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.206.819,57","0,03","2.206.819,57","3.480.000,00","3.480.000,00","61,74","Stati Uniti","-","13,56","01/12/2061","4,40","USD","02/06/2021"
"GPN","GLOBAL PAYMENTS INC","Tecnologia","Obbligazionario","2.206.165,08","0,03","2.206.165,08","2.492.000,00","2.492.000,00","87,97","Stati Uniti","-","4,74","15/08/2029","3,20","USD","14/08/2019"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","2.204.938,16","0,03","2.204.938,16","2.285.000,00","2.285.000,00","95,72","Stati Uniti","-","16,14","26/02/2064","5,35","USD","26/02/2024"
"WM","WASTE MANAGEMENT INC","Beni indiretti","Obbligazionario","2.205.313,41","0,03","2.205.313,41","2.805.000,00","2.805.000,00","78,48","Stati Uniti","-","6,37","15/03/2031","1,50","USD","17/11/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.203.204,40","0,03","2.203.204,40","2.157.000,00","2.157.000,00","100,21","Stati Uniti","-","8,10","15/06/2035","5,65","USD","09/06/2005"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.202.405,52","0,03","2.202.405,52","2.365.000,00","2.365.000,00","93,09","Canada","-","5,14","15/04/2030","4,35","USD","09/04/2020"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","2.201.322,90","0,03","2.201.322,90","2.630.000,00","2.630.000,00","83,00","Stati Uniti","-","6,37","31/01/2032","3,25","USD","05/07/2022"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","2.200.738,07","0,03","2.200.738,07","2.670.000,00","2.670.000,00","81,62","Australia","-","6,37","03/06/2031","2,15","USD","03/06/2021"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","2.198.190,46","0,03","2.198.190,46","2.215.000,00","2.215.000,00","98,97","Regno unito","-","3,07","30/09/2028","5,52","USD","30/06/2022"
"WCNCN","WASTE CONNECTIONS INC","Beni indiretti","Obbligazionario","2.198.238,01","0,03","2.198.238,01","2.275.000,00","2.275.000,00","95,83","Stati Uniti","-","7,57","01/03/2034","5,00","USD","21/02/2024"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.196.333,82","0,03","2.196.333,82","2.576.000,00","2.576.000,00","84,76","Stati Uniti","-","5,77","15/02/2031","2,88","USD","14/01/2021"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Obbligazionario","2.195.034,67","0,03","2.195.034,67","2.065.000,00","2.065.000,00","102,09","Brasile","-","11,88","15/11/2053","7,25","USD","19/09/2023"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","2.194.458,77","0,03","2.194.458,77","2.429.000,00","2.429.000,00","89,90","Stati Uniti","-","13,57","15/03/2049","4,88","USD","04/03/2019"
"NEM","NEWMONT CORPORATION","Basic Industry","Obbligazionario","2.193.481,11","0,03","2.193.481,11","2.440.000,00","2.440.000,00","89,45","Stati Uniti","-","11,35","15/03/2042","4,88","USD","08/03/2012"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.193.659,03","0,03","2.193.659,03","2.635.000,00","2.635.000,00","82,27","Stati Uniti","-","6,26","15/05/2031","2,30","USD","19/05/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","2.192.290,79","0,03","2.192.290,79","2.700.000,00","2.700.000,00","80,81","Stati Uniti","-","13,87","15/09/2048","4,20","USD","07/09/2018"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obbligazionario","2.190.650,22","0,03","2.190.650,22","2.014.000,00","2.014.000,00","106,93","Australia","-","3,61","15/07/2028","7,13","USD","27/06/2008"
"EOG","EOG RESOURCES INC","Energia","Obbligazionario","2.188.930,78","0,03","2.188.930,78","2.291.000,00","2.291.000,00","95,51","Stati Uniti","-","5,13","15/04/2030","4,38","USD","14/04/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.187.373,55","0,03","2.187.373,55","2.296.000,00","2.296.000,00","94,97","Stati Uniti","-","3,93","21/09/2028","3,94","USD","21/09/2018"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.184.570,45","0,03","2.184.570,45","3.532.000,00","3.532.000,00","60,63","Regno unito","-","15,66","10/11/2050","2,77","USD","10/08/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.184.501,48","0,03","2.184.501,48","2.675.000,00","2.675.000,00","81,33","Stati Uniti","-","5,80","10/08/2030","1,75","USD","10/08/2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","2.183.214,64","0,03","2.183.214,64","2.637.000,00","2.637.000,00","82,16","Stati Uniti","-","5,64","01/06/2030","1,65","USD","01/05/2020"
"BA","BOEING CO","Beni indiretti","Obbligazionario","2.181.585,12","0,03","2.181.585,12","2.485.000,00","2.485.000,00","87,37","Stati Uniti","-","4,38","01/03/2029","3,20","USD","15/02/2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.179.043,48","0,03","2.179.043,48","2.090.000,00","2.090.000,00","102,77","Regno unito","-","10,41","02/08/2043","7,08","USD","02/08/2023"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","2.179.096,17","0,03","2.179.096,17","2.161.000,00","2.161.000,00","99,87","Stati Uniti","-","3,36","15/02/2028","5,55","USD","14/12/2022"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Beni indiretti","Obbligazionario","2.179.343,70","0,03","2.179.343,70","2.608.000,00","2.608.000,00","83,43","Stati Uniti","-","6,14","01/04/2031","2,75","USD","22/03/2021"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","2.178.954,27","0,03","2.178.954,27","2.321.000,00","2.321.000,00","93,07","Stati Uniti","-","6,68","15/08/2032","4,65","USD","08/08/2022"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","2.178.849,33","0,03","2.178.849,33","2.650.000,00","2.650.000,00","81,83","Stati Uniti","-","14,01","15/03/2049","4,25","USD","15/03/2019"
"TPR","TAPESTRY INC","Beni di consumo ciclici","Obbligazionario","2.177.862,21","0,03","2.177.862,21","2.055.000,00","2.055.000,00","102,96","Stati Uniti","-","5,01","27/11/2030","7,70","USD","27/11/2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.176.303,53","0,03","2.176.303,53","2.268.000,00","2.268.000,00","94,31","Stati Uniti","-","2,75","01/05/2027","3,55","USD","28/04/2017"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.174.694,70","0,03","2.174.694,70","2.146.000,00","2.146.000,00","98,42","Stati Uniti","-","6,93","01/02/2034","6,65","USD","10/11/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","2.173.792,51","0,03","2.173.792,51","2.215.000,00","2.215.000,00","97,79","Stati Uniti","-","3,12","20/09/2027","4,55","USD","20/09/2022"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.169.656,53","0,03","2.169.656,53","2.725.000,00","2.725.000,00","78,90","Stati Uniti","-","13,23","15/08/2046","4,13","USD","01/08/2016"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","2.168.899,45","0,03","2.168.899,45","3.211.000,00","3.211.000,00","66,80","Stati Uniti","-","12,33","24/06/2040","2,35","USD","24/06/2020"
"AL","AIR LEASE CORPORATION","Società finanziarie","Obbligazionario","2.164.087,18","0,03","2.164.087,18","2.500.000,00","2.500.000,00","85,37","Stati Uniti","-","5,74","01/12/2030","3,13","USD","24/11/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","2.163.761,66","0,03","2.163.761,66","2.877.000,00","2.877.000,00","73,23","Stati Uniti","-","12,75","15/05/2050","4,65","USD","18/05/2020"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obbligazionario","2.163.763,83","0,03","2.163.763,83","2.370.000,00","2.370.000,00","91,07","Stati Uniti","-","4,43","24/03/2029","3,38","USD","28/10/2022"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","2.163.888,61","0,03","2.163.888,61","2.727.000,00","2.727.000,00","78,98","Stati Uniti","-","14,23","15/03/2049","4,00","USD","11/03/2019"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.162.944,10","0,03","2.162.944,10","2.722.000,00","2.722.000,00","78,63","Stati Uniti","-","9,54","15/07/2036","3,20","USD","19/07/2016"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.163.454,11","0,03","2.163.454,11","2.447.000,00","2.447.000,00","88,05","Stati Uniti","-","3,59","15/02/2028","2,05","USD","21/05/2021"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","2.162.536,17","0,03","2.162.536,17","2.055.000,00","2.055.000,00","102,41","Stati Uniti","-","6,40","02/11/2032","6,13","USD","02/11/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.161.997,91","0,03","2.161.997,91","2.525.000,00","2.525.000,00","85,42","Stati Uniti","-","7,14","01/04/2033","4,40","USD","15/03/2022"
"NGGLN","NATIONAL GRID PLC","Elettrico","Obbligazionario","2.161.687,44","0,03","2.161.687,44","2.212.000,00","2.212.000,00","96,27","Regno unito","-","7,32","11/01/2034","5,42","USD","11/01/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Attività bancarie","Obbligazionario","2.160.912,83","0,03","2.160.912,83","2.200.000,00","2.200.000,00","97,64","Spagna","-","7,01","13/03/2035","6,03","USD","13/03/2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.159.707,85","0,03","2.159.707,85","2.200.000,00","2.200.000,00","97,11","Stati Uniti","-","4,24","15/03/2029","4,90","USD","31/01/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.156.724,37","0,03","2.156.724,37","2.551.000,00","2.551.000,00","84,13","Stati Uniti","-","13,66","15/09/2048","4,52","USD","20/08/2015"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.155.733,47","0,03","2.155.733,47","2.370.000,00","2.370.000,00","90,19","Stati Uniti","-","8,56","15/08/2035","4,40","USD","27/05/2015"
"CRBG","COREBRIDGE FINANCIAL INC","Assicurazioni","Obbligazionario","2.154.804,77","0,03","2.154.804,77","2.150.000,00","2.150.000,00","98,15","Stati Uniti","-","7,21","15/01/2034","5,75","USD","08/12/2023"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elettrico","Obbligazionario","2.154.510,45","0,03","2.154.510,45","2.125.000,00","2.125.000,00","100,85","Stati Uniti","-","14,16","15/09/2054","5,85","USD","07/09/2023"
"PH","PARKER HANNIFIN CORPORATION","Beni indiretti","Obbligazionario","2.153.271,72","0,03","2.153.271,72","2.216.000,00","2.216.000,00","96,78","Stati Uniti","-","3,10","15/09/2027","4,25","USD","15/06/2022"
"PYPL","PAYPAL HOLDINGS INC","Tecnologia","Obbligazionario","2.153.660,21","0,03","2.153.660,21","2.330.000,00","2.330.000,00","90,51","Stati Uniti","-","13,94","01/06/2052","5,05","USD","23/05/2022"
