﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"83’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","2’460’087.60","0.05","2’460’087.60","34’360.00","71.60","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"G1A","GEA GROUP AG","Industrials","Equity","2’456’460.36","0.05","2’456’460.36","62’622.00","39.23","Germany","Xetra","USD","0.94","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","2’447’935.85","0.05","2’447’935.85","248’968.00","9.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2’447’232.68","0.05","2’447’232.68","250’263.00","9.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2’436’767.16","0.05","2’436’767.16","11’486.00","212.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","2’410’720.69","0.05","2’410’720.69","542’669.00","4.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’406’683.09","0.05","2’406’683.09","1’455.00","1’654.08","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","2’399’067.59","0.05","2’399’067.59","142’296.00","16.86","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SIGN","SIG GROUP N AG","Materials","Equity","2’383’037.11","0.05","2’383’037.11","117’480.00","20.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FORTUM","FORTUM","Utilities","Equity","2’376’972.89","0.05","2’376’972.89","172’727.00","13.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","2’361’245.06","0.05","2’361’245.06","87’318.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","2’353’098.07","0.05","2’353’098.07","132’341.00","17.78","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"EVD","CTS EVENTIM AG","Communication","Equity","2’342’148.45","0.05","2’342’148.45","26’953.00","86.90","Germany","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’341’397.03","0.05","2’341’397.03","22’509.00","104.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","2’340’222.00","0.05","2’340’222.00","18’687.00","125.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2’331’880.12","0.05","2’331’880.12","22’608.00","103.14","Germany","Xetra","USD","0.94","EUR","-"
"GF","GEORG FISCHER AG","Industrials","Equity","2’321’106.51","0.05","2’321’106.51","33’208.00","69.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2’316’288.30","0.05","2’316’288.30","95’034.00","24.37","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"VER","VERBUND AG","Utilities","Equity","2’293’049.33","0.05","2’293’049.33","29’050.00","78.93","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2’280’350.30","0.05","2’280’350.30","2’815.00","810.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’278’249.98","0.05","2’278’249.98","396’419.00","5.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’278’231.06","0.05","2’278’231.06","1’364’773.00","1.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2’277’381.76","0.05","2’277’381.76","110’056.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2’270’145.74","0.05","2’270’145.74","211’791.00","10.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’257’351.81","0.05","2’257’351.81","83’082.00","27.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","2’256’943.34","0.05","2’256’943.34","176’996.00","12.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’241’986.21","0.05","2’241’986.21","273’106.00","8.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’241’370.44","0.05","2’241’370.44","735’729.00","3.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’226’653.52","0.05","2’226’653.52","130’938.00","17.01","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IMI","IMI PLC","Industrials","Equity","2’225’606.56","0.05","2’225’606.56","101’339.00","21.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2’212’462.64","0.05","2’212’462.64","41’234.00","53.66","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","2’210’609.04","0.05","2’210’609.04","55’846.00","39.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","2’192’097.55","0.05","2’192’097.55","104’653.00","20.95","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2’184’281.49","0.05","2’184’281.49","1’110’060.00","1.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Equity","2’180’477.87","0.05","2’180’477.87","882’470.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’175’966.36","0.05","2’175’966.36","86’593.00","25.13","Germany","Xetra","USD","0.94","EUR","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2’173’485.50","0.05","2’173’485.50","10’646.00","204.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2’168’345.75","0.05","2’168’345.75","62’328.00","34.79","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ELE","ENDESA SA","Utilities","Equity","2’165’372.44","0.05","2’165’372.44","117’239.00","18.47","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GALE","GALENICA AG","Health Care","Equity","2’164’750.96","0.05","2’164’750.96","28’250.00","76.63","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"G24","SCOUT24 N","Communication","Equity","2’161’569.02","0.05","2’161’569.02","28’994.00","74.55","Germany","Xetra","USD","0.94","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’160’311.16","0.05","2’160’311.16","154’754.00","13.96","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2’157’009.30","0.05","2’157’009.30","8’836.00","244.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ORK","ORKLA","Consumer Staples","Equity","2’143’865.19","0.05","2’143’865.19","313’692.00","6.83","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","2’142’310.42","0.05","2’142’310.42","1’547.00","1’384.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BEZ","BEAZLEY PLC","Financials","Equity","2’132’150.85","0.05","2’132’150.85","267’037.00","7.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","2’131’140.95","0.05","2’131’140.95","264’368.00","8.06","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","2’125’738.71","0.04","2’125’738.71","20’461.00","103.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2’118’834.80","0.04","2’118’834.80","9’670.00","219.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","2’115’723.38","0.04","2’115’723.38","57’475.00","36.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2’114’938.39","0.04","2’114’938.39","641’149.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’110’113.80","0.04","2’110’113.80","146’961.00","14.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEL2 B","TELE2 B","Communication","Equity","2’108’244.38","0.04","2’108’244.38","223’059.00","9.45","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2’091’723.60","0.04","2’091’723.60","136’761.00","15.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’090’052.46","0.04","2’090’052.46","42’034.00","49.72","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","2’080’188.09","0.04","2’080’188.09","906’643.00","2.29","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BPE","BPER BANCA","Financials","Equity","2’076’603.10","0.04","2’076’603.10","394’005.00","5.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","2’067’668.95","0.04","2’067’668.95","24’181.00","85.51","Germany","Xetra","USD","0.94","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’062’954.15","0.04","2’062’954.15","126’563.00","16.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","2’062’548.72","0.04","2’062’548.72","313’583.00","6.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’051’569.93","0.04","2’051’569.93","72’459.00","28.31","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2’049’938.15","0.04","2’049’938.15","658’322.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","2’048’297.11","0.04","2’048’297.11","27’976.00","73.22","Germany","Xetra","USD","0.94","EUR","-"
"TECN","TECAN GROUP AG","Health Care","Equity","2’039’856.38","0.04","2’039’856.38","5’723.00","356.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAST","CASTELLUM","Real Estate","Equity","2’037’878.83","0.04","2’037’878.83","165’789.00","12.29","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2’036’661.69","0.04","2’036’661.69","80’243.00","25.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2’029’508.46","0.04","2’029’508.46","96’753.00","20.98","Germany","Xetra","USD","0.94","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2’013’045.25","0.04","2’013’045.25","76’763.00","26.22","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’009’947.22","0.04","2’009’947.22","78’342.00","25.66","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"HSX","HISCOX LTD","Financials","Equity","1’999’862.78","0.04","1’999’862.78","136’319.00","14.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1’987’980.30","0.04","1’987’980.30","2’052.00","968.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FNTN","FREENET AG","Communication","Equity","1’987’619.27","0.04","1’987’619.27","71’688.00","27.73","Germany","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’976’967.41","0.04","1’976’967.41","67’876.00","29.13","Germany","Xetra","USD","0.94","EUR","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’974’145.43","0.04","1’974’145.43","8’914.00","221.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’961’490.61","0.04","1’961’490.61","60’867.00","32.23","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","1’957’521.89","0.04","1’957’521.89","788’650.00","2.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’957’099.11","0.04","1’957’099.11","71’191.00","27.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","1’951’068.10","0.04","1’951’068.10","41’020.00","47.56","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AAK","AAK","Consumer Staples","Equity","1’950’458.29","0.04","1’950’458.29","74’742.00","26.10","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ALO","ALSTOM SA","Industrials","Equity","1’938’105.16","0.04","1’938’105.16","116’646.00","16.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","1’937’787.85","0.04","1’937’787.85","42’359.00","45.75","Germany","Xetra","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","1’920’595.70","0.04","1’920’595.70","50’361.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1’920’165.51","0.04","1’920’165.51","13’620.00","140.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","1’918’762.09","0.04","1’918’762.09","21’610.00","88.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FPE3","FUCHS PREF","Materials","Equity","1’907’424.86","0.04","1’907’424.86","41’271.00","46.22","Germany","Xetra","USD","0.94","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’880’261.44","0.04","1’880’261.44","367’791.00","5.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’880’345.05","0.04","1’880’345.05","14’362.00","130.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GETI B","GETINGE B","Health Care","Equity","1’878’386.60","0.04","1’878’386.60","88’400.00","21.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","1’869’919.59","0.04","1’869’919.59","10’982.00","170.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1’850’656.19","0.04","1’850’656.19","155’453.00","11.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SECU B","SECURITAS B","Industrials","Equity","1’849’641.32","0.04","1’849’641.32","185’110.00","9.99","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"INVP","INVESTEC PLC","Financials","Equity","1’845’382.76","0.04","1’845’382.76","279’399.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYSK","JYSKE BANK","Financials","Equity","1’839’359.05","0.04","1’839’359.05","22’436.00","81.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SCR","SCOR","Financials","Equity","1’836’652.84","0.04","1’836’652.84","57’240.00","32.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1’835’215.45","0.04","1’835’215.45","1’717’000.00","106.89","European Union","-","USD","0.94","EUR","19/Oct/2015"
"DEMANT","DEMANT","Health Care","Equity","1’832’914.10","0.04","1’832’914.10","39’349.00","46.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’826’351.48","0.04","1’826’351.48","8’535.00","213.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1’820’026.45","0.04","1’820’026.45","14’794.00","123.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","1’792’634.52","0.04","1’792’634.52","275’849.00","6.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’783’598.25","0.04","1’783’598.25","126’226.00","14.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1’781’077.31","0.04","1’781’077.31","362’428.00","4.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’777’951.78","0.04","1’777’951.78","291’806.00","6.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEAN","BELIMO N AG","Industrials","Equity","1’776’022.55","0.04","1’776’022.55","3’821.00","464.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ARCAD","ARCADIS NV","Industrials","Equity","1’769’344.26","0.04","1’769’344.26","27’986.00","63.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’766’731.64","0.04","1’766’731.64","103’179.00","17.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","1’763’945.12","0.04","1’763’945.12","28’877.00","61.09","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","1’747’735.42","0.04","1’747’735.42","2’083.00","839.05","Germany","Xetra","USD","0.94","EUR","-"
"STB","STOREBRAND","Financials","Equity","1’729’276.52","0.04","1’729’276.52","179’615.00","9.63","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1’727’777.45","0.04","1’727’777.45","14’536.00","118.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’721’396.94","0.04","1’721’396.94","235’524.00","7.31","Germany","Xetra","USD","0.94","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’714’353.71","0.04","1’714’353.71","90’771.00","18.89","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’711’201.70","0.04","1’711’201.70","16’196.00","105.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’707’273.96","0.04","1’707’273.96","47’567.00","35.89","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1’707’015.38","0.04","1’707’015.38","57’095.00","29.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","1’704’956.65","0.04","1’704’956.65","42’567.00","40.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","1’698’200.21","0.04","1’698’200.21","182’202.00","9.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’691’803.88","0.04","1’691’803.88","260’860.00","6.49","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NKT","NKT","Industrials","Equity","1’688’589.24","0.04","1’688’589.24","20’742.00","81.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SALM","SALMAR","Consumer Staples","Equity","1’679’099.70","0.04","1’679’099.70","27’847.00","60.30","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’670’818.94","0.04","1’670’818.94","12’887.00","129.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JET2","JET2 PLC","Industrials","Equity","1’669’990.16","0.04","1’669’990.16","95’744.00","17.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMP","AMPLIFON","Health Care","Equity","1’662’833.46","0.04","1’662’833.46","49’388.00","33.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","1’658’287.85","0.04","1’658’287.85","77’885.00","21.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","1’648’770.26","0.03","1’648’770.26","1’209.00","1’363.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SOI","SOITEC SA","Information Technology","Equity","1’646’692.11","0.03","1’646’692.11","16’819.00","97.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1’644’901.59","0.03","1’644’901.59","42’688.00","38.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’644’869.38","0.03","1’644’869.38","11’476’418.00","14.33","Denmark","-","USD","6.98","DKK","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’643’509.99","0.03","1’643’509.99","15’795.00","104.05","Germany","Xetra","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’642’253.61","0.03","1’642’253.61","43’526.00","37.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EMG","MAN GROUP PLC","Financials","Equity","1’640’871.28","0.03","1’640’871.28","499’704.00","3.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELIS","ELIS SA","Industrials","Equity","1’635’516.99","0.03","1’635’516.99","72’451.00","22.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’634’486.84","0.03","1’634’486.84","50’619.00","32.29","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"VALMT","VALMET","Industrials","Equity","1’627’777.48","0.03","1’627’777.48","65’615.00","24.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1’621’111.33","0.03","1’621’111.33","22’756.00","71.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Equity","1’619’386.79","0.03","1’619’386.79","17’793.00","91.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1’617’356.28","0.03","1’617’356.28","140’499.00","11.51","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’611’675.90","0.03","1’611’675.90","148’998.00","10.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","1’606’187.57","0.03","1’606’187.57","33’528.00","47.91","Germany","Xetra","USD","0.94","EUR","-"
"SUBC","SUBSEA SA","Energy","Equity","1’600’081.72","0.03","1’600’081.72","97’252.00","16.45","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’591’833.39","0.03","1’591’833.39","11’274.00","141.20","Germany","Xetra","USD","0.94","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","1’589’706.55","0.03","1’589’706.55","41’154.00","38.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1’587’673.19","0.03","1’587’673.19","166’988.00","9.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’581’523.93","0.03","1’581’523.93","65’802.00","24.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’580’187.84","0.03","1’580’187.84","160.00","9’876.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","1’558’573.56","0.03","1’558’573.56","8’990.00","173.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1’557’147.36","0.03","1’557’147.36","69’674.00","22.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEMN","TEMENOS AG","Information Technology","Equity","1’550’428.90","0.03","1’550’428.90","25’112.00","61.74","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’545’935.16","0.03","1’545’935.16","45’757.00","33.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","1’543’089.21","0.03","1’543’089.21","73’962.00","20.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’538’812.89","0.03","1’538’812.89","574’315.00","2.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZM","AZIMUT HOLDING","Financials","Equity","1’528’061.91","0.03","1’528’061.91","57’833.00","26.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’514’685.29","0.03","1’514’685.29","13’948.00","108.60","Germany","Xetra","USD","0.94","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’508’538.48","0.03","1’508’538.48","55’261.00","27.30","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1’499’187.12","0.03","1’499’187.12","47’199.00","31.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’495’711.28","0.03","1’495’711.28","64’250.00","23.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’492’281.09","0.03","1’492’281.09","147’849.00","10.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
