﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1,302,925.95","0.03","1,302,925.95","46,469.00","28.04","Chile","Santiago Stock Exchange","CLP"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1,299,527.33","0.03","1,299,527.33","10,493.00","123.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1,297,730.55","0.03","1,297,730.55","1,410,100.00","0.92","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,293,283.09","0.03","1,293,283.09","1,748,719.00","0.74","China","Shanghai Stock Exchange","CNY"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1,293,529.84","0.03","1,293,529.84","49,900.00","25.92","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,291,593.16","0.03","1,291,593.16","1,009,750.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,289,712.75","0.03","1,289,712.75","3,634,160.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1,289,690.85","0.03","1,289,690.85","7,487,116.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,286,014.33","0.03","1,286,014.33","6,151,650.00","20.91","Malaysia","-","MYR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","1,280,979.98","0.03","1,280,979.98","45,531.00","28.13","India","National Stock Exchange Of India","INR"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1,274,058.85","0.03","1,274,058.85","1,086,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMUAF","GAMUDA","Industrials","Equity","1,272,992.58","0.03","1,272,992.58","1,182,400.00","1.08","Malaysia","Bursa Malaysia","MYR"
"GENTING","GENTING","Consumer Discretionary","Equity","1,266,484.79","0.03","1,266,484.79","1,361,400.00","0.93","Malaysia","Bursa Malaysia","MYR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","1,264,695.45","0.03","1,264,695.45","52,579.00","24.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,262,985.89","0.03","1,262,985.89","1,192,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,260,419.99","0.03","1,260,419.99","403,000.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1,259,356.22","0.03","1,259,356.22","224,963.00","5.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"INARI","INARI AMERTRON","Information Technology","Equity","1,259,531.72","0.03","1,259,531.72","1,975,400.00","0.64","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1,258,971.17","0.03","1,258,971.17","21,044.00","59.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1,257,554.53","0.03","1,257,554.53","1,320,897.00","0.95","China","Shanghai Stock Exchange","CNY"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","1,256,810.27","0.03","1,256,810.27","5,939,637.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,256,173.98","0.03","1,256,173.98","1,240,352.00","1.01","China","Shanghai Stock Exchange","CNY"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1,255,793.04","0.03","1,255,793.04","1,494,300.00","0.84","Malaysia","Bursa Malaysia","MYR"
"ALFAA","ALFA A","Industrials","Equity","1,252,969.97","0.03","1,252,969.97","1,792,100.00","0.70","Mexico","Bolsa Mexicana De Valores","MXN"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1,250,812.54","0.03","1,250,812.54","2,384,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","1,248,252.18","0.03","1,248,252.18","201,661.00","6.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1,246,768.18","0.03","1,246,768.18","28,300.00","44.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1,245,937.04","0.03","1,245,937.04","1,399,374.00","0.89","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1,239,372.81","0.03","1,239,372.81","4,069,900.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1,238,906.43","0.03","1,238,906.43","535,224.00","2.31","Brazil","XBSP","BRL"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","1,231,208.56","0.03","1,231,208.56","486,722.00","2.53","Kuwait","Kuwait Stock Exchange","KWD"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1,224,708.58","0.03","1,224,708.58","67,991.00","18.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1,222,575.96","0.03","1,222,575.96","18,889.00","64.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1,220,319.78","0.03","1,220,319.78","402,500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1,220,273.05","0.03","1,220,273.05","139,000.00","8.78","Taiwan","Taiwan Stock Exchange","TWD"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","1,217,131.19","0.03","1,217,131.19","1,361,710.00","0.89","South Africa","Johannesburg Stock Exchange","ZAR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","1,217,049.60","0.03","1,217,049.60","13,568.00","89.70","India","London Stock Exchange","USD"
"BDX","BUDIMEX SA","Industrials","Equity","1,215,578.38","0.03","1,215,578.38","7,285.00","166.86","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","1,212,848.68","0.03","1,212,848.68","1,300,821.00","0.93","Malaysia","Bursa Malaysia","MYR"
"TIMS3","TIM SA","Communication","Equity","1,209,524.10","0.03","1,209,524.10","364,774.00","3.32","Brazil","XBSP","BRL"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1,207,679.84","0.03","1,207,679.84","2,938,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1,198,084.34","0.03","1,198,084.34","269,606.00","4.44","Qatar","Qatar Exchange","QAR"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1,195,558.63","0.03","1,195,558.63","477,930.00","2.50","China","Shanghai Stock Exchange","CNY"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1,194,668.06","0.03","1,194,668.06","1,326,000.00","0.90","Taiwan","Taiwan Stock Exchange","TWD"
"CDR","CD PROJEKT SA","Communication","Equity","1,189,771.96","0.03","1,189,771.96","42,486.00","28.00","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1,183,421.66","0.03","1,183,421.66","935,562.00","1.26","Turkey","Istanbul Stock Exchange","TRY"
"KLBF","KALBE FARMA","Health Care","Equity","1,182,382.04","0.03","1,182,382.04","13,728,300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1,180,598.71","0.03","1,180,598.71","229,200.00","5.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1,172,988.39","0.03","1,172,988.39","295,800.00","3.97","China","Shanghai Stock Exchange","CNY"
"TEL","PLDT INC","Communication","Equity","1,171,857.05","0.03","1,171,857.05","51,934.00","22.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"042660","HANWHA OCEAN LTD","Industrials","Equity","1,170,704.24","0.03","1,170,704.24","49,490.00","23.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1,170,167.18","0.03","1,170,167.18","656,050.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1,168,992.79","0.03","1,168,992.79","115,425.00","10.13","Mexico","Bolsa Mexicana De Valores","MXN"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1,167,281.78","0.03","1,167,281.78","892,398.00","1.31","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","1,166,856.16","0.03","1,166,856.16","791,099.00","1.47","China","Shenzhen Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,166,242.58","0.03","1,166,242.58","565,220.00","2.06","Malaysia","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1,163,165.62","0.03","1,163,165.62","13,030.00","89.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1,162,952.49","0.03","1,162,952.49","299,628.00","3.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1,160,725.67","0.03","1,160,725.67","192,027.00","6.04","India","National Stock Exchange Of India","INR"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1,159,383.33","0.03","1,159,383.33","1,042,996.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"SIME","SIME DARBY","Industrials","Equity","1,158,854.06","0.03","1,158,854.06","1,994,021.00","0.58","Malaysia","Bursa Malaysia","MYR"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1,156,966.93","0.03","1,156,966.93","282,877.00","4.09","China","NASDAQ","USD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","1,154,456.32","0.03","1,154,456.32","44,453.00","25.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1,153,299.42","0.03","1,153,299.42","192,240.00","6.00","China","Shenzhen Stock Exchange","CNY"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1,145,807.71","0.03","1,145,807.71","371,330.00","3.09","Brazil","XBSP","BRL"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","1,145,202.06","0.03","1,145,202.06","299,630.00","3.82","Philippines","Philippine Stock Exchange Inc.","PHP"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1,144,148.73","0.03","1,144,148.73","41,882.00","27.32","India","National Stock Exchange Of India","INR"
"2588","BOC AVIATION LTD","Industrials","Equity","1,142,623.35","0.03","1,142,623.35","144,600.00","7.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1,142,175.76","0.03","1,142,175.76","788,555.00","1.45","Turkey","Istanbul Stock Exchange","TRY"
"011070","LG INNOTEK LTD","Information Technology","Equity","1,141,822.11","0.03","1,141,822.11","8,706.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","1,137,538.82","0.03","1,137,538.82","1,902,000.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","1,137,654.80","0.03","1,137,654.80","338,200.00","3.36","Thailand","Stock Exchange Of Thailand","THB"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","1,135,341.24","0.03","1,135,341.24","1,249,299.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financials","Equity","1,134,342.01","0.03","1,134,342.01","1,307,500.00","0.87","Malaysia","Bursa Malaysia","MYR"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1,133,150.10","0.03","1,133,150.10","1,421,709.00","0.80","Qatar","Qatar Exchange","QAR"
"JBSS3","JBS SA","Consumer Staples","Equity","1,133,319.12","0.03","1,133,319.12","267,160.00","4.24","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","1,133,021.06","0.03","1,133,021.06","210,250.00","5.39","Brazil","XBSP","BRL"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1,130,827.85","0.03","1,130,827.85","3,394,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energy","Equity","1,127,851.12","0.03","1,127,851.12","25,770.00","43.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1,127,723.16","0.03","1,127,723.16","1,899,600.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1,121,476.48","0.03","1,121,476.48","4,052,983.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1,121,151.96","0.03","1,121,151.96","546,194.00","2.05","South Africa","Johannesburg Stock Exchange","ZAR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1,117,236.87","0.03","1,117,236.87","368,500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1,115,210.31","0.03","1,115,210.31","2,275,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Utilities","Equity","1,113,485.94","0.03","1,113,485.94","2,048,600.00","0.54","Malaysia","Bursa Malaysia","MYR"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1,111,991.10","0.03","1,111,991.10","237,152.00","4.69","Brazil","XBSP","BRL"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","1,109,376.74","0.03","1,109,376.74","1,340,800.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","1,105,783.63","0.03","1,105,783.63","2,050,200.00","0.54","Malaysia","Bursa Malaysia","MYR"
"2618","JD LOGISTICS INC","Industrials","Equity","1,098,754.07","0.03","1,098,754.07","1,135,500.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1,098,374.55","0.03","1,098,374.55","210,185.00","5.23","India","National Stock Exchange Of India","INR"
"GBK","GULF BANK","Financials","Equity","1,098,045.53","0.03","1,098,045.53","1,292,299.00","0.85","Kuwait","Kuwait Stock Exchange","KWD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,096,337.52","0.03","1,096,337.52","1,008,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","1,091,795.83","0.03","1,091,795.83","310,186.00","3.52","China","Shanghai Stock Exchange","CNY"
"MAXIS","MAXIS","Communication","Equity","1,091,157.10","0.03","1,091,157.10","1,491,300.00","0.73","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Communication","Equity","1,090,664.95","0.03","1,090,664.95","9,143.00","119.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1,089,556.44","0.03","1,089,556.44","2,903,400.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","1,087,187.00","0.03","1,087,187.00","39,493.00","27.53","Greece","Athens Exchange S.A. Cash Market","EUR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1,084,556.73","0.02","1,084,556.73","43,357.00","25.01","South Africa","Johannesburg Stock Exchange","ZAR"
"THB","THB CASH","Cash and/or Derivatives","Cash","1,084,527.50","0.02","1,084,527.50","39,978,395.00","2.71","Thailand","-","THB"
"RHBBANK","RHB BANK","Financials","Equity","1,078,472.25","0.02","1,078,472.25","941,400.00","1.15","Malaysia","Bursa Malaysia","MYR"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","1,073,950.98","0.02","1,073,950.98","462,750.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1,070,285.09","0.02","1,070,285.09","293,935.00","3.64","China","Shenzhen Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1,065,439.46","0.02","1,065,439.46","177,200.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1,063,043.90","0.02","1,063,043.90","354,194.00","3.00","Brazil","XBSP","BRL"
"QL","QL RESOURCES","Consumer Staples","Equity","1,058,138.60","0.02","1,058,138.60","795,850.00","1.33","Malaysia","Bursa Malaysia","MYR"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","1,055,010.61","0.02","1,055,010.61","94,000.00","11.22","Taiwan","Taiwan Stock Exchange","TWD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1,053,257.71","0.02","1,053,257.71","809,495.00","1.30","China","Shanghai Stock Exchange","CNY"
"017670","SK TELECOM LTD","Communication","Equity","1,053,283.32","0.02","1,053,283.32","29,062.00","36.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QFLS","QATAR FUEL","Energy","Equity","1,047,473.71","0.02","1,047,473.71","260,509.00","4.02","Qatar","Qatar Exchange","QAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","1,045,241.65","0.02","1,045,241.65","11,235.00","93.03","Saudi Arabia","Saudi Stock Exchange","SAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","1,043,926.56","0.02","1,043,926.56","1,877,397.00","0.56","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1,044,275.32","0.02","1,044,275.32","613,823.00","1.70","China","Shenzhen Stock Exchange","CNY"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","1,042,200.80","0.02","1,042,200.80","782,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1,039,464.45","0.02","1,039,464.45","428,473.00","2.43","Brazil","XBSP","BRL"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","1,038,743.86","0.02","1,038,743.86","1,030,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","1,034,700.71","0.02","1,034,700.71","1,702,800.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","1,029,789.44","0.02","1,029,789.44","5,200,084.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materials","Equity","1,021,092.96","0.02","1,021,092.96","17,471,438.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1,019,691.07","0.02","1,019,691.07","359,000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1,015,353.68","0.02","1,015,353.68","4,649,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","1,008,579.07","0.02","1,008,579.07","41,000.00","24.60","Taiwan","Gretai Securities Market","TWD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1,005,868.40","0.02","1,005,868.40","300,498.00","3.35","China","Shanghai Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","992,445.00","0.02","992,445.00","40,875.00","24.28","China","New York Stock Exchange Inc.","USD"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","991,996.79","0.02","991,996.79","223,366.00","4.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"128940","HANMI PHARM LTD","Health Care","Equity","990,431.51","0.02","990,431.51","4,438.00","223.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","989,167.20","0.02","989,167.20","141,112.00","7.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","988,677.69","0.02","988,677.69","41,042.00","24.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","984,148.66","0.02","984,148.66","2,038,100.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"601766","CRRC CORP LTD A","Industrials","Equity","977,643.48","0.02","977,643.48","908,400.00","1.08","China","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","977,392.14","0.02","977,392.14","256,099.00","3.82","China","Shanghai Stock Exchange","CNY"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","973,204.29","0.02","973,204.29","31,543.00","30.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Health Care","Equity","972,882.03","0.02","972,882.03","231,292.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","972,285.70","0.02","972,285.70","1,154,000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","966,061.50","0.02","966,061.50","412,100.00","2.34","China","Shanghai Stock Exchange","CNY"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","965,147.62","0.02","965,147.62","865,100.00","1.12","Mexico","Bolsa Mexicana De Valores","MXN"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","961,633.37","0.02","961,633.37","1,772,460.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","960,241.78","0.02","960,241.78","16,492,778.00","0.06","Chile","Santiago Stock Exchange","CLP"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","958,680.78","0.02","958,680.78","788,498.00","1.22","Turkey","Istanbul Stock Exchange","TRY"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","958,205.61","0.02","958,205.61","613,390.00","1.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"AXIATA","AXIATA GROUP","Communication","Equity","953,350.30","0.02","953,350.30","1,788,373.00","0.53","Malaysia","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","951,774.84","0.02","951,774.84","2,192,800.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"011790","SKC LTD","Materials","Equity","950,716.68","0.02","950,716.68","12,024.00","79.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","949,044.21","0.02","949,044.21","747,900.00","1.27","Malaysia","Bursa Malaysia","MYR"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","943,195.99","0.02","943,195.99","208,300.00","4.53","Malaysia","Bursa Malaysia","MYR"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","942,809.44","0.02","942,809.44","945,098.00","1.00","China","Shanghai Stock Exchange","CNY"
"MONET","MONETA MONEY BNK","Financials","Equity","939,780.61","0.02","939,780.61","218,583.00","4.30","Czech Republic","Prague Stock Exchange","CZK"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","939,135.76","0.02","939,135.76","2,114,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","935,377.94","0.02","935,377.94","13,289.00","70.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","935,606.65","0.02","935,606.65","500,212.00","1.87","Mexico","Bolsa Mexicana De Valores","MXN"
"763","ZTE CORP H","Information Technology","Equity","933,827.89","0.02","933,827.89","467,720.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","931,914.21","0.02","931,914.21","71,500.00","13.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","929,153.86","0.02","929,153.86","884,900.00","1.05","China","Shanghai Stock Exchange","CNY"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","924,634.68","0.02","924,634.68","32,985.00","28.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","921,598.50","0.02","921,598.50","3,355,540.00","27.46","Qatar","-","QAR"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","918,558.69","0.02","918,558.69","39,000.00","23.55","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","915,850.00","0.02","915,850.00","915,850.00","100.00","United States","-","USD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","914,092.71","0.02","914,092.71","22,412.00","40.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","911,408.69","0.02","911,408.69","804,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","911,229.32","0.02","911,229.32","1,364,500.00","0.67","China","Shanghai Stock Exchange","CNY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","911,049.17","0.02","911,049.17","1,110,200.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","910,295.52","0.02","910,295.52","593,498.00","1.53","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","909,378.40","0.02","909,378.40","437,378.00","2.08","India","National Stock Exchange Of India","INR"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","909,070.79","0.02","909,070.79","1,553,900.00","0.59","China","Shenzhen Stock Exchange","CNY"
