﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","YY INC ADR","-","0.00","China","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
"TPE","PVA TEPLA AG","Equity","0.00","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.00","Japan","-"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"6744","NOHMI BOSAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.00","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.00","Japan","London Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"SIE","SIEMENS N AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3183","WIN PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"6622","DAIHEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"3946","TOMOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.00","Japan","London Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9726","KNT-CT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.00","-","-"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7214","GMB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0.00","-","-"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"NFN","NFON AG","Equity","0.00","Germany","Xetra"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF","-","0.00","-","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSRM","SSR MINING INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"CHDN","CHURCHILL DOWNS INC","Equity","0.00","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Loadstar Capital Kk","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
