﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","4.074.319,93","0,05","4.074.319,93","2.644.672,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4.017.421,20","0,05","4.017.421,20","58.308,00","68,90","Deutschland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4.011.949,40","0,05","4.011.949,40","124.415,00","32,25","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","3.922.422,40","0,05","3.922.422,40","58.024,00","67,60","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","3.915.142,68","0,05","3.915.142,68","417.037,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","3.909.960,19","0,05","3.909.960,19","2.726,00","1.434,32","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","3.871.506,53","0,05","3.871.506,53","742.702,00","5,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3.864.844,48","0,05","3.864.844,48","52.784,00","73,22","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","3.831.303,00","0,05","3.831.303,00","16.964,00","225,85","Schweiz","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3.800.288,37","0,05","3.800.288,37","166.688,00","22,80","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3.784.322,64","0,05","3.784.322,64","43.458,00","87,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3.742.628,46","0,05","3.742.628,46","1.220.235,00","3,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","3.737.615,57","0,05","3.737.615,57","556.006,00","6,72","Norwegen","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","3.730.591,11","0,05","3.730.591,11","284.673,00","13,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","3.707.549,10","0,05","3.707.549,10","207.010,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","3.695.043,20","0,05","3.695.043,20","17.972,00","205,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","3.690.492,89","0,05","3.690.492,89","128.903,00","28,63","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3.673.488,82","0,05","3.673.488,82","300.543,00","12,22","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","3.671.016,78","0,05","3.671.016,78","1.578.220,00","2,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3.667.482,90","0,05","3.667.482,90","119.601,00","30,66","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","3.656.107,50","0,05","3.656.107,50","242.374,00","15,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3.648.543,86","0,05","3.648.543,86","495.053,00","7,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","3.648.685,04","0,05","3.648.685,04","84.617,00","43,12","Deutschland","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","3.646.343,18","0,05","3.646.343,18","141.703,00","25,73","Schweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3.582.472,10","0,05","3.582.472,10","26.730.856,00","13,40","Dänemark","-","DKK"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3.532.379,87","0,05","3.532.379,87","122.673,00","28,80","Norwegen","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3.516.062,01","0,05","3.516.062,01","182.463,00","19,27","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","3.513.502,08","0,05","3.513.502,08","166.359,00","21,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","3.485.427,35","0,05","3.485.427,35","559.010,00","6,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3.467.095,04","0,05","3.467.095,04","409.038,00","8,48","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3.407.765,99","0,04","3.407.765,99","27.902,00","122,13","Schweiz","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Immobilien","Aktien","3.393.068,10","0,04","3.393.068,10","36.662,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","3.367.550,75","0,04","3.367.550,75","48.005,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3.325.212,00","0,04","3.325.212,00","33.588,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.324.303,01","0,04","3.324.303,01","107.201,00","31,01","Italien","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","IT","Aktien","3.311.709,50","0,04","3.311.709,50","40.535,00","81,70","Deutschland","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3.284.973,77","0,04","3.284.973,77","586.672,00","5,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","3.276.398,00","0,04","3.276.398,00","216.980,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","3.273.555,00","0,04","3.273.555,00","47.650,00","68,70","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3.253.149,00","0,04","3.253.149,00","50.910,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3.207.321,00","0,04","3.207.321,00","15.615,00","205,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3.173.534,14","0,04","3.173.534,14","127.043,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3.163.860,00","0,04","3.163.860,00","32.400,00","97,65","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","3.159.209,52","0,04","3.159.209,52","191.816,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","IT","Aktien","3.149.042,91","0,04","3.149.042,91","45.341,00","69,45","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3.132.063,80","0,04","3.132.063,80","26.342,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","3.113.310,02","0,04","3.113.310,02","56.073,00","55,52","Norwegen","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3.094.665,78","0,04","3.094.665,78","139.087,00","22,25","Schweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","3.061.252,24","0,04","3.061.252,24","65.848,00","46,49","Schweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.018.845,32","0,04","3.018.845,32","232.756,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.011.820,00","0,04","3.011.820,00","21.300,00","141,40","Deutschland","Xetra","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2.909.702,98","0,04","2.909.702,98","161.614,00","18,00","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","2.910.090,37","0,04","2.910.090,37","94.505,00","30,79","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","2.903.131,00","0,04","2.903.131,00","35.665,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","2.880.192,53","0,04","2.880.192,53","2.350,00","1.225,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","2.873.346,00","0,04","2.873.346,00","3.612,00","795,50","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2.866.225,90","0,04","2.866.225,90","68.767,00","41,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.832.299,88","0,04","2.832.299,88","425.398,00","6,66","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","2.824.417,59","0,04","2.824.417,59","655.336,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2.818.856,38","0,04","2.818.856,38","139.666,00","20,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2.783.678,10","0,04","2.783.678,10","26.187,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","2.766.536,10","0,04","2.766.536,10","485.748,00","5,70","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","2.757.060,00","0,04","2.757.060,00","306,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2.698.320,59","0,04","2.698.320,59","83.617,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BC8","BECHTLE AG","IT","Aktien","2.654.123,50","0,03","2.654.123,50","57.925,00","45,82","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","2.623.403,90","0,03","2.623.403,90","74.161,00","35,37","Schweiz","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Kommunikation","Aktien","2.617.037,48","0,03","2.617.037,48","270.973,00","9,66","Norwegen","Oslo Bors Asa","NOK"
"ABDN","ABRDN PLC","Financials","Aktien","2.595.176,91","0,03","2.595.176,91","1.607.757,00","1,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2.537.359,50","0,03","2.537.359,50","121.432,00","20,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","2.517.155,51","0,03","2.517.155,51","1.791.455,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.514.384,96","0,03","2.514.384,96","71.472,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2.464.989,47","0,03","2.464.989,47","103.598,00","23,79","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2.420.122,96","0,03","2.420.122,96","8.171,00","296,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Versorger","Aktien","2.389.604,00","0,03","2.389.604,00","22.024,00","108,50","Spanien","Bolsa De Madrid","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2.381.821,17","0,03","2.381.821,17","67.629,00","35,22","Schweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Aktien","2.338.588,64","0,03","2.338.588,64","429.414,00","5,45","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2.334.234,36","0,03","2.334.234,36","93.594,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financials","Aktien","2.328.258,40","0,03","2.328.258,40","10.972,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2.325.504,06","0,03","2.325.504,06","235.972,00","9,86","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","2.285.390,03","0,03","2.285.390,03","22.145,00","103,20","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","2.261.198,46","0,03","2.261.198,46","15.520,00","145,70","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2.240.984,44","0,03","2.240.984,44","261.328,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","2.239.175,09","0,03","2.239.175,09","27.705,00","80,82","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.202.126,60","0,03","2.202.126,60","19.983,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","2.193.480,49","0,03","2.193.480,49","617.698,00","3,55","Schweden","Nasdaq Omx Nordic","SEK"
"ENG","ENAGAS SA","Versorger","Aktien","2.188.509,68","0,03","2.188.509,68","162.232,00","13,49","Spanien","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2.184.279,94","0,03","2.184.279,94","157.773,00","13,84","Norwegen","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.156.950,40","0,03","2.156.950,40","23.243,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2.125.834,60","0,03","2.125.834,60","300.049,00","7,08","Schweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materialien","Aktien","2.033.809,12","0,03","2.033.809,12","148.731,00","13,67","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1.966.893,84","0,03","1.966.893,84","403.257,00","4,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1.897.010,21","0,02","1.897.010,21","94.993,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","1.891.502,76","0,02","1.891.502,76","75.903,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1.828.860,93","0,02","1.828.860,93","179.829,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1.813.900,44","0,02","1.813.900,44","38.742,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1.781.866,30","0,02","1.781.866,30","206.761,00","8,62","Spanien","Bolsa De Madrid","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.679.905,98","0,02","1.679.905,98","410.940,00","4,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.626.306,48","0,02","1.626.306,48","7.426.057,00","0,22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.598.734,26","0,02","1.598.734,26","17.847,00","89,58","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.588.143,70","0,02","1.588.143,70","17.086,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.539.228,04","0,02","1.539.228,04","39.110,00","39,36","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","413.756,43","0,01","413.756,43","4.862.467,00","8,51","Norwegen","-","NOK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","15.284,83","0,00","15.284,83","278.345,00","5,49","Mexiko","-","MXN"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","13,13","0,00","13,13","13,00","102,89","Schweiz","-","CHF"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","66.787.445,00","2.039,00","327,55","-","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","1,16","0,00","1,16","112.759,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
 
