﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","606.492,90","0,06","606.492,90","9.990,00","60,71","Stati Uniti","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Azionario","602.576,50","0,06","602.576,50","7.165,00","84,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","602.589,78","0,06","602.589,78","507,00","1.188,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","601.479,10","0,06","601.479,10","4.195,00","143,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","601.190,21","0,06","601.190,21","9.481,00","63,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","600.841,56","0,06","600.841,56","545,00","1.102,46","Canada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","599.896,89","0,05","599.896,89","5.023,00","119,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","597.508,56","0,05","597.508,56","7.326,00","81,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Azionario","588.345,05","0,05","588.345,05","18.815,00","31,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","587.359,46","0,05","587.359,46","5.402,00","108,73","Stati Uniti","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","585.864,00","0,05","585.864,00","4.740,00","123,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Azionario","585.706,41","0,05","585.706,41","21.061,00","27,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","577.323,93","0,05","577.323,93","4.731,00","122,03","Stati Uniti","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industriali","Azionario","577.068,52","0,05","577.068,52","3.834,00","150,51","Canada","Toronto Stock Exchange","CAD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","576.955,36","0,05","576.955,36","4.868,00","118,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","576.569,52","0,05","576.569,52","5.106,00","112,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","570.676,98","0,05","570.676,98","18.134,00","31,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Azionario","564.628,78","0,05","564.628,78","5.422,00","104,14","Canada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","561.823,10","0,05","561.823,10","7.481,00","75,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","560.461,25","0,05","560.461,25","15.461,00","36,25","Stati Uniti","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","557.809,65","0,05","557.809,65","3.435,00","162,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","557.098,41","0,05","557.098,41","7.593,00","73,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Azionario","553.697,15","0,05","553.697,15","8.383,00","66,05","Stati Uniti","NASDAQ","USD"
"NVR","NVR INC","Consumi Discrezionali","Azionario","553.320,00","0,05","553.320,00","72,00","7.685,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","552.999,04","0,05","552.999,04","3.256,00","169,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energia","Azionario","551.572,30","0,05","551.572,30","11.444,00","48,20","Canada","Toronto Stock Exchange","CAD"
"MDB","MONGODB INC CLASS A","IT","Azionario","550.477,07","0,05","550.477,07","1.681,00","327,47","Stati Uniti","NASDAQ","USD"
"CPAY","CORPAY INC","Finanziari","Azionario","546.202,24","0,05","546.202,24","1.856,00","294,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","542.552,06","0,05","542.552,06","32.314,00","16,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","540.855,90","0,05","540.855,90","5.130,00","105,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Imprese di servizi di pubblica utilità","Azionario","535.878,63","0,05","535.878,63","5.019,00","106,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","535.298,89","0,05","535.298,89","10.155,00","52,71","Canada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","534.983,00","0,05","534.983,00","3.805,00","140,60","Stati Uniti","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","532.267,20","0,05","532.267,20","3.888,00","136,90","Stati Uniti","NASDAQ","USD"
"FNV","FRANCO NEVADA CORP","Materiali","Azionario","531.855,66","0,05","531.855,66","4.373,00","121,62","Canada","Toronto Stock Exchange","CAD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","530.054,58","0,05","530.054,58","2.741,00","193,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","522.966,14","0,05","522.966,14","6.366,00","82,15","Canada","Toronto Stock Exchange","CAD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","521.241,39","0,05","521.241,39","15.527,00","33,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","517.794,46","0,05","517.794,46","2.641,00","196,06","Stati Uniti","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","516.039,48","0,05","516.039,48","1.726,00","298,98","Stati Uniti","NASDAQ","USD"
"VST","VISTRA CORP","Imprese di servizi di pubblica utilità","Azionario","514.052,14","0,05","514.052,14","7.829,00","65,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","513.154,56","0,05","513.154,56","3.678,00","139,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Imprese di servizi di pubblica utilità","Azionario","509.301,87","0,05","509.301,87","4.691,00","108,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","505.920,34","0,05","505.920,34","8.221,00","61,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energia","Azionario","502.580,25","0,05","502.580,25","18.111,00","27,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumi Discrezionali","Azionario","501.763,31","0,05","501.763,31","7.016,00","71,52","Canada","Toronto Stock Exchange","CAD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","500.561,38","0,05","500.561,38","13.114,00","38,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","499.437,12","0,05","499.437,12","624,00","800,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","497.457,18","0,05","497.457,18","6.054,00","82,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","497.277,27","0,05","497.277,27","2.809,00","177,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","496.262,70","0,05","496.262,70","5.910,00","83,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","495.416,96","0,05","495.416,96","1.348,00","367,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","494.982,15","0,05","494.982,15","1.885,00","262,59","Stati Uniti","NASDAQ","USD"
"HUBB","HUBBELL INC","Industriali","Azionario","494.738,25","0,05","494.738,25","1.275,00","388,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materiali","Azionario","494.139,60","0,05","494.139,60","7.608,00","64,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","493.339,50","0,05","493.339,50","5.550,00","88,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Imprese di servizi di pubblica utilità","Azionario","489.521,34","0,04","489.521,34","18.117,00","27,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Comunicazione","Azionario","485.384,40","0,04","485.384,40","14.981,00","32,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","484.087,92","0,04","484.087,92","6.018,00","80,44","Stati Uniti","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","483.773,75","0,04","483.773,75","2.675,00","180,85","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","483.310,15","0,04","483.310,15","12.245,00","39,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Imprese di servizi di pubblica utilità","Azionario","481.328,20","0,04","481.328,20","6.515,00","73,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Azionario","481.101,40","0,04","481.101,40","3.937,00","122,20","Stati Uniti","NASDAQ","USD"
"TXT","TEXTRON INC","Industriali","Azionario","480.308,40","0,04","480.308,40","5.148,00","93,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","479.223,02","0,04","479.223,02","2.402,00","199,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","477.670,25","0,04","477.670,25","7.915,00","60,35","Stati Uniti","NASDAQ","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materiali","Azionario","477.331,24","0,04","477.331,24","10.113,00","47,20","Canada","Toronto Stock Exchange","CAD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industriali","Azionario","476.595,42","0,04","476.595,42","3.353,00","142,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","475.788,99","0,04","475.788,99","7.971,00","59,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","475.525,00","0,04","475.525,00","1.150,00","413,50","Stati Uniti","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Finanziari","Azionario","475.245,57","0,04","475.245,57","3.669,00","129,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","475.253,40","0,04","475.253,40","4.852,00","97,95","Stati Uniti","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Comunicazione","Azionario","475.188,00","0,04","475.188,00","56.570,00","8,40","Stati Uniti","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industriali","Azionario","472.075,51","0,04","472.075,51","3.092,00","152,68","Canada","Toronto Stock Exchange","CAD"
"MKL","MARKEL GROUP INC","Finanziari","Azionario","471.967,56","0,04","471.967,56","324,00","1.456,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","471.529,63","0,04","471.529,63","1.606,00","293,61","Stati Uniti","NASDAQ","USD"
"PTC","PTC INC","IT","Azionario","466.498,65","0,04","466.498,65","2.645,00","176,37","Stati Uniti","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","462.678,01","0,04","462.678,01","13.241,00","34,94","Canada","Toronto Stock Exchange","CAD"
"L","LOBLAW COMPANIES LTD","Generi di largo consumo","Azionario","457.843,42","0,04","457.843,42","4.240,00","107,98","Canada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","457.509,28","0,04","457.509,28","34.451,00","13,28","Stati Uniti","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","453.499,20","0,04","453.499,20","6.135,00","73,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","449.802,72","0,04","449.802,72","3.888,00","115,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","449.415,56","0,04","449.415,56","5.962,00","75,38","Stati Uniti","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industriali","Azionario","447.872,79","0,04","447.872,79","1.219,00","367,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materiali","Azionario","445.688,55","0,04","445.688,55","1.395,00","319,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","444.422,40","0,04","444.422,40","3.792,00","117,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","444.349,57","0,04","444.349,57","3.077,00","144,41","Stati Uniti","NASDAQ","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","443.682,36","0,04","443.682,36","6.372,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finanziari","Azionario","440.428,16","0,04","440.428,16","281,00","1.567,36","Stati Uniti","NASDAQ","USD"
"FTS","FORTIS INC","Imprese di servizi di pubblica utilità","Azionario","440.345,55","0,04","440.345,55","11.432,00","38,52","Canada","Toronto Stock Exchange","CAD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","435.484,00","0,04","435.484,00","5.285,00","82,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Azionario","435.074,24","0,04","435.074,24","1.084,00","401,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","434.718,90","0,04","434.718,90","23.001,00","18,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","434.021,28","0,04","434.021,28","3.696,00","117,43","Stati Uniti","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","432.795,00","0,04","432.795,00","3.355,00","129,00","Stati Uniti","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Azionario","432.311,88","0,04","432.311,88","3.599,00","120,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","431.618,32","0,04","431.618,32","3.941,00","109,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumi Discrezionali","Azionario","431.117,50","0,04","431.117,50","2.827,00","152,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","430.620,50","0,04","430.620,50","3.590,00","119,95","Stati Uniti","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Azionario","429.367,84","0,04","429.367,84","2.332,00","184,12","Stati Uniti","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","427.339,08","0,04","427.339,08","2.121,00","201,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","426.494,97","0,04","426.494,97","14.949,00","28,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","425.782,50","0,04","425.782,50","7.150,00","59,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","420.397,41","0,04","420.397,41","10.113,00","41,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","419.596,65","0,04","419.596,65","2.923,00","143,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industriali","Azionario","419.572,69","0,04","419.572,69","3.359,00","124,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","417.501,00","0,04","417.501,00","1.410,00","296,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","415.215,46","0,04","415.215,46","4.483,00","92,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industriali","Azionario","415.093,38","0,04","415.093,38","2.886,00","143,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","410.777,40","0,04","410.777,40","6.852,00","59,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumi Discrezionali","Azionario","408.748,80","0,04","408.748,80","1.464,00","279,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industriali","Azionario","407.990,88","0,04","407.990,88","1.797,00","227,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","407.553,16","0,04","407.553,16","3.556,00","114,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materiali","Azionario","404.967,90","0,04","404.967,90","2.622,00","154,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","403.586,96","0,04","403.586,96","5.768,00","69,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumi Discrezionali","Azionario","402.813,36","0,04","402.813,36","9.902,00","40,68","Stati Uniti","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobili","Azionario","402.187,25","0,04","402.187,25","9.325,00","43,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","400.974,81","0,04","400.974,81","2.229,00","179,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","400.741,44","0,04","400.741,44","4.432,00","90,42","Stati Uniti","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","400.572,15","0,04","400.572,15","11.785,00","33,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","399.707,00","0,04","399.707,00","3.938,00","101,50","Stati Uniti","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","398.864,38","0,04","398.864,38","919,00","434,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Azionario","398.566,08","0,04","398.566,08","2.277,00","175,04","Stati Uniti","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","397.948,70","0,04","397.948,70","4.490,00","88,63","Stati Uniti","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumi Discrezionali","Azionario","393.046,50","0,04","393.046,50","830,00","473,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Azionario","391.461,63","0,04","391.461,63","4.079,00","95,97","Stati Uniti","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","389.077,23","0,04","389.077,23","1.839,00","211,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energia","Azionario","383.258,24","0,04","383.258,24","5.503,00","69,65","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energia","Azionario","383.240,00","0,04","383.240,00","13.936,00","27,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","383.091,70","0,04","383.091,70","838,00","457,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industriali","Azionario","382.057,83","0,04","382.057,83","5.313,00","71,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Azionario","380.182,75","0,03","380.182,75","6.395,00","59,45","Stati Uniti","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","378.912,96","0,03","378.912,96","4.768,00","79,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumi Discrezionali","Azionario","378.409,04","0,03","378.409,04","8.324,00","45,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","375.670,88","0,03","375.670,88","14.002,00","26,83","Canada","Toronto Stock Exchange","CAD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","372.636,74","0,03","372.636,74","4.519,00","82,46","Stati Uniti","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","372.254,48","0,03","372.254,48","4.138,00","89,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Azionario","370.678,65","0,03","370.678,65","919,00","403,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Azionario","369.193,75","0,03","369.193,75","3.109,00","118,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","365.006,40","0,03","365.006,40","7.440,00","49,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energia","Azionario","364.924,05","0,03","364.924,05","9.957,00","36,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","364.898,04","0,03","364.898,04","2.841,00","128,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumi Discrezionali","Azionario","363.943,00","0,03","363.943,00","25.775,00","14,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","363.511,35","0,03","363.511,35","4.463,00","81,45","Stati Uniti","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","363.199,69","0,03","363.199,69","3.779,00","96,11","Stati Uniti","NASDAQ","USD"
"AVTR","AVANTOR INC","Salute","Azionario","360.367,30","0,03","360.367,30","14.953,00","24,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Comunicazione","Azionario","357.676,14","0,03","357.676,14","10.121,00","35,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industriali","Azionario","354.278,40","0,03","354.278,40","1.318,00","268,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industriali","Azionario","353.696,76","0,03","353.696,76","4.002,00","88,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","352.374,96","0,03","352.374,96","11.508,00","30,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","349.909,25","0,03","349.909,25","4.595,00","76,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","346.684,80","0,03","346.684,80","960,00","361,13","Stati Uniti","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","345.847,04","0,03","345.847,04","3.248,00","106,48","Stati Uniti","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energia","Azionario","345.732,14","0,03","345.732,14","7.290,00","47,43","Canada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","345.229,56","0,03","345.229,56","1.468,00","235,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","345.132,48","0,03","345.132,48","3.864,00","89,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","344.853,80","0,03","344.853,80","6.010,00","57,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","343.437,57","0,03","343.437,57","1.323,00","259,59","Stati Uniti","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Azionario","343.327,09","0,03","343.327,09","2.029,00","169,21","Stati Uniti","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","343.129,60","0,03","343.129,60","1.280,00","268,07","Stati Uniti","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","342.965,00","0,03","342.965,00","2.050,00","167,30","Stati Uniti","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","340.268,94","0,03","340.268,94","919,00","370,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","335.120,64","0,03","335.120,64","2.658,00","126,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","333.625,16","0,03","333.625,16","1.474,00","226,34","Stati Uniti","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materiali","Azionario","332.924,68","0,03","332.924,68","3.124,00","106,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobili","Azionario","332.709,63","0,03","332.709,63","2.827,00","117,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Azionario","324.052,30","0,03","324.052,30","5.590,00","57,97","Stati Uniti","NASDAQ","USD"
"OC","OWENS CORNING","Industriali","Azionario","323.101,98","0,03","323.101,98","2.018,00","160,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Comunicazione","Azionario","322.553,75","0,03","322.553,75","8.355,00","38,61","Canada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industriali","Azionario","322.522,71","0,03","322.522,71","4.107,00","78,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","321.758,35","0,03","321.758,35","2.869,00","112,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","321.757,59","0,03","321.757,59","21.993,00","14,63","Stati Uniti","New York Stock Exchange Inc.","USD"
