﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,533,199.56","0.17","3,533,199.56","4,940,000.00","4,940,000.00","71.37","Pakistan","-","5.20","08/Apr/2031","7.38","USD","08/Apr/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,530,940.55","0.17","3,530,940.55","3,680,000.00","3,680,000.00","93.06","Nigeria","-","1.45","21/Nov/2025","7.63","USD","21/Nov/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,525,894.40","0.17","3,525,894.40","4,215,000.00","4,215,000.00","81.71","Cote D'Ivoire (Ivory Coast)","-","6.11","15/Jun/2033","6.13","USD","15/Jun/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,513,508.48","0.17","3,513,508.48","4,216,000.00","4,216,000.00","82.39","Egypt","-","3.32","21/Feb/2028","6.59","USD","21/Feb/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,503,592.90","0.17","3,503,592.90","4,660,000.00","4,660,000.00","75.13","United Arab Emirates","-","13.77","11/Oct/2047","4.13","USD","11/Oct/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","3,498,434.78","0.17","3,498,434.78","3,825,000.00","3,825,000.00","90.49","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,488,268.45","0.17","3,488,268.45","3,325,000.00","3,325,000.00","101.67","Oman","-","6.23","28/Oct/2032","7.38","USD","28/Oct/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","3,484,997.41","0.17","3,484,997.41","3,600,000.00","3,600,000.00","95.32","Oman","-","12.01","25/Jan/2051","7.00","USD","25/Jan/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,473,939.60","0.17","3,473,939.60","4,391,000.00","4,391,000.00","75.78","Angola","-","8.31","26/Nov/2049","9.13","USD","26/Nov/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,471,954.22","0.17","3,471,954.22","6,850,000.00","6,850,000.00","49.70","Peru","-","17.18","01/Dec/2060","2.78","USD","01/Dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,468,456.94","0.17","3,468,456.94","3,909,000.00","3,909,000.00","87.83","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,465,336.89","0.17","3,465,336.89","4,550,000.00","4,550,000.00","74.72","Turkey","-","9.56","14/Jan/2041","6.00","USD","12/Jan/2011"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,462,492.88","0.17","3,462,492.88","3,500,000.00","3,500,000.00","95.32","Bahrain","-","7.19","18/Apr/2035","7.75","USD","18/Apr/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,456,541.98","0.17","3,456,541.98","3,495,000.00","3,495,000.00","95.97","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","3,455,945.50","0.17","3,455,945.50","4,733,000.00","4,733,000.00","71.81","Mexico","-","5.28","28/Jan/2031","5.95","USD","21/Oct/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,445,809.51","0.17","3,445,809.51","5,296,000.00","5,296,000.00","64.78","South Africa","-","10.81","27/Sept/2047","5.65","USD","27/Sept/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3,442,977.12","0.17","3,442,977.12","3,243,000.00","3,243,000.00","104.31","Brazil","-","6.79","20/Jan/2034","8.25","USD","20/Jan/2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,436,897.43","0.17","3,436,897.43","4,275,000.00","4,275,000.00","79.25","Saudi Arabia","-","13.83","18/Jan/2053","5.00","USD","18/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,436,096.45","0.17","3,436,096.45","3,375,000.00","3,375,000.00","101.03","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,422,455.17","0.17","3,422,455.17","5,050,000.00","5,050,000.00","66.64","Egypt","-","8.62","21/Feb/2048","7.90","USD","21/Feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,421,023.57","0.17","3,421,023.57","4,406,000.00","4,406,000.00","77.16","Romania","-","5.97","14/Feb/2031","3.00","USD","14/Jul/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3,413,993.30","0.17","3,413,993.30","3,950,000.00","3,950,000.00","85.87","China","-","2.42","26/Oct/2026","1.25","USD","26/Oct/2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,402,632.24","0.17","3,402,632.24","4,430,000.00","4,430,000.00","76.30","Malaysia","-","6.81","28/Jan/2032","2.48","USD","28/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,401,090.16","0.17","3,401,090.16","3,880,000.00","3,880,000.00","87.06","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,398,124.42","0.17","3,398,124.42","3,700,000.00","3,700,000.00","90.33","Cote D'Ivoire (Ivory Coast)","-","6.01","30/Jan/2033","7.63","USD","30/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,397,133.52","0.17","3,397,133.52","3,700,000.00","3,700,000.00","89.71","Saudi Arabia","-","5.07","17/Apr/2030","4.50","USD","17/Apr/2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","3,392,116.00","0.17","3,392,116.00","3,450,000.00","3,450,000.00","94.97","Bahrain","-","2.99","25/Oct/2027","7.50","USD","25/Oct/2017"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","3,388,235.20","0.17","3,388,235.20","3,550,000.00","3,550,000.00","95.06","Oman","-","7.20","21/Sept/2033","5.88","USD","21/Sept/2023"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,361,115.69","0.16","3,361,115.69","3,725,000.00","3,725,000.00","88.53","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,358,552.71","0.16","3,358,552.71","3,725,000.00","3,725,000.00","89.97","Bahrain","-","2.72","30/Mar/2027","4.50","USD","30/Sept/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,356,682.71","0.16","3,356,682.71","3,550,000.00","3,550,000.00","93.44","Mexico","-","7.67","09/Feb/2035","6.35","USD","09/Jan/2023"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,327,289.16","0.16","3,327,289.16","3,450,000.00","3,450,000.00","94.09","Saudi Arabia","-","3.89","25/Oct/2028","5.27","USD","25/Oct/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","3,326,957.04","0.16","3,326,957.04","3,975,000.00","3,975,000.00","82.62","China","-","5.38","13/May/2030","2.70","USD","13/May/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,325,321.57","0.16","3,325,321.57","5,050,000.00","5,050,000.00","65.11","Chile","-","14.62","25/Jan/2050","3.50","USD","25/Jun/2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,320,286.41","0.16","3,320,286.41","4,450,000.00","4,450,000.00","74.19","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,306,898.25","0.16","3,306,898.25","3,639,000.00","3,639,000.00","88.83","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,306,926.53","0.16","3,306,926.53","4,424,000.00","4,424,000.00","74.28","Mexico","-","11.71","08/Mar/2044","4.75","USD","08/Mar/2012"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","3,298,197.97","0.16","3,298,197.97","3,300,000.00","3,300,000.00","97.23","Poland","-","3.84","31/Oct/2028","6.25","USD","31/Oct/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,296,904.64","0.16","3,296,904.64","3,500,000.00","3,500,000.00","92.94","Bahrain","-","7.75","12/Feb/2036","7.50","USD","12/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,291,910.24","0.16","3,291,910.24","3,675,000.00","3,675,000.00","88.27","Chile","-","8.57","05/Jan/2036","4.95","USD","05/Jul/2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","3,288,331.45","0.16","3,288,331.45","3,500,000.00","3,500,000.00","92.44","South Africa","-","3.22","06/Feb/2028","8.25","USD","06/Feb/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,283,421.01","0.16","3,283,421.01","3,950,000.00","3,950,000.00","82.80","Panama","-","11.67","28/Mar/2054","6.85","USD","28/Mar/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,281,953.00","0.16","3,281,953.00","3,500,000.00","3,500,000.00","92.77","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,250,330.93","0.16","3,250,330.93","4,100,000.00","4,100,000.00","78.83","Chile","-","11.63","07/Mar/2042","4.34","USD","07/Mar/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,248,758.12","0.16","3,248,758.12","4,175,000.00","4,175,000.00","77.13","Panama","-","5.09","23/Jan/2030","3.16","USD","23/Jul/2019"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,239,665.15","0.16","3,239,665.15","4,600,000.00","4,600,000.00","70.43","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,236,311.32","0.16","3,236,311.32","4,450,000.00","4,450,000.00","72.34","Nigeria","-","9.15","28/Sept/2051","8.25","USD","28/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,229,720.22","0.16","3,229,720.22","4,112,000.00","4,112,000.00","76.92","Romania","-","12.39","15/Jun/2048","5.13","USD","15/Jun/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,222,587.91","0.16","3,222,587.91","3,925,000.00","3,925,000.00","81.86","Egypt","-","3.08","30/Sept/2027","5.80","USD","30/Sept/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,222,602.06","0.16","3,222,602.06","5,050,000.00","5,050,000.00","62.64","Egypt","-","9.04","16/Feb/2061","7.50","USD","16/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,215,621.03","0.16","3,215,621.03","3,000,000.00","3,000,000.00","105.58","Indonesia","-","11.17","15/Jan/2044","6.75","USD","15/Jan/2014"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","3,211,968.36","0.16","3,211,968.36","3,395,000.00","3,395,000.00","94.39","Costa Rica","-","10.70","04/Apr/2044","7.00","USD","04/Apr/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","3,211,741.38","0.16","3,211,741.38","3,380,000.00","3,380,000.00","94.82","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,211,590.82","0.16","3,211,590.82","3,400,000.00","3,400,000.00","94.12","Serbia","-","7.03","26/Sept/2033","6.50","USD","26/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","3,205,726.40","0.16","3,205,726.40","3,855,000.00","3,855,000.00","81.54","Qatar","-","12.78","02/Jun/2046","4.63","USD","02/Jun/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,202,621.14","0.16","3,202,621.14","3,520,000.00","3,520,000.00","89.77","Philippines","-","9.16","13/Jan/2037","5.00","USD","13/Jan/2012"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,196,571.52","0.16","3,196,571.52","3,365,000.00","3,365,000.00","93.65","Chile","-","8.08","26/Jan/2036","6.44","USD","26/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,195,147.44","0.16","3,195,147.44","3,476,000.00","3,476,000.00","91.00","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","3,191,731.49","0.16","3,191,731.49","3,475,000.00","3,475,000.00","90.44","Malaysia","-","1.90","27/Apr/2026","3.18","USD","27/Apr/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,188,487.63","0.16","3,188,487.63","3,450,000.00","3,450,000.00","90.21","Romania","-","7.32","25/May/2034","6.00","USD","25/May/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,186,392.83","0.16","3,186,392.83","5,250,000.00","5,250,000.00","58.82","Panama","-","12.68","29/Apr/2053","4.30","USD","29/Apr/2013"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,181,573.92","0.16","3,181,573.92","3,958,000.00","3,958,000.00","78.80","Pakistan","-","3.84","31/Jan/2029","7.95","USD","31/Jan/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,174,857.73","0.15","3,174,857.73","3,400,000.00","3,400,000.00","91.44","Romania","-","3.19","25/Nov/2027","5.25","USD","25/May/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,171,742.75","0.15","3,171,742.75","3,358,000.00","3,358,000.00","93.24","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,168,521.41","0.15","3,168,521.41","3,450,000.00","3,450,000.00","90.56","Philippines","-","12.77","17/Jan/2048","5.50","USD","17/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,164,433.23","0.15","3,164,433.23","3,503,000.00","3,503,000.00","87.65","Mexico","-","12.37","04/May/2053","6.34","USD","28/Apr/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,159,516.69","0.15","3,159,516.69","3,490,000.00","3,490,000.00","89.30","Jordan","-","1.66","29/Jan/2026","6.13","USD","10/Nov/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,158,303.42","0.15","3,158,303.42","3,235,000.00","3,235,000.00","96.65","Panama","-","8.05","01/Mar/2038","8.00","USD","29/Feb/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,152,652.91","0.15","3,152,652.91","4,271,000.00","4,271,000.00","72.75","Nigeria","-","7.72","23/Feb/2038","7.70","USD","23/Feb/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","3,152,497.88","0.15","3,152,497.88","3,500,000.00","3,500,000.00","89.45","India","-","2.16","05/Aug/2026","3.38","USD","05/Aug/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,146,131.64","0.15","3,146,131.64","3,451,000.00","3,451,000.00","89.94","Indonesia","-","11.15","17/Jan/2042","5.25","USD","17/Jan/2012"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,133,131.30","0.15","3,133,131.30","3,471,000.00","3,471,000.00","88.09","Paraguay","-","4.98","28/Apr/2031","4.95","USD","28/Apr/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3,130,356.85","0.15","3,130,356.85","3,350,000.00","3,350,000.00","92.18","India","-","6.80","18/Jan/2033","5.50","USD","18/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,122,440.29","0.15","3,122,440.29","3,225,000.00","3,225,000.00","93.91","Bahrain","-","5.16","18/Oct/2030","6.25","USD","18/Apr/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,119,647.07","0.15","3,119,647.07","3,400,000.00","3,400,000.00","90.59","Philippines","-","7.23","17/Jul/2033","5.00","USD","17/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,118,946.71","0.15","3,118,946.71","3,445,000.00","3,445,000.00","89.03","Mexico","-","9.79","11/Jan/2040","6.05","USD","11/Jan/2008"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,114,600.43","0.15","3,114,600.43","3,524,000.00","3,524,000.00","87.24","Jordan","-","2.52","31/Jan/2027","5.75","USD","01/Nov/2016"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","3,105,234.60","0.15","3,105,234.60","3,460,000.00","3,460,000.00","88.65","South Africa","-","3.70","10/Aug/2028","6.35","USD","10/Aug/2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,096,116.63","0.15","3,096,116.63","3,589,000.00","3,589,000.00","86.24","Kazakhstan","-","12.44","14/Oct/2044","4.88","USD","14/Oct/2014"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,091,955.20","0.15","3,091,955.20","3,466,000.00","3,466,000.00","88.30","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,089,639.28","0.15","3,089,639.28","3,150,000.00","3,150,000.00","94.91","Colombia","-","7.33","14/Nov/2035","8.00","USD","14/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,089,289.85","0.15","3,089,289.85","3,453,000.00","3,453,000.00","88.12","Romania","-","10.94","22/Jan/2044","6.13","USD","22/Jan/2014"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,081,844.52","0.15","3,081,844.52","3,260,000.00","3,260,000.00","92.41","Guatemala","-","7.67","13/Jun/2036","6.60","USD","13/Jun/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","3,080,327.33","0.15","3,080,327.33","3,600,000.00","3,600,000.00","84.07","Bahrain","-","4.45","18/May/2029","3.88","USD","18/Nov/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,077,051.39","0.15","3,077,051.39","4,150,000.00","4,150,000.00","73.40","Serbia","-","5.95","01/Dec/2030","2.13","USD","01/Dec/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,073,046.49","0.15","3,073,046.49","3,550,000.00","3,550,000.00","86.33","Bahrain","-","5.98","30/Sept/2031","5.63","USD","30/Sept/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,068,699.15","0.15","3,068,699.15","3,600,000.00","3,600,000.00","84.95","Panama","-","3.54","17/Mar/2028","3.88","USD","17/Mar/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,066,556.11","0.15","3,066,556.11","3,500,000.00","3,500,000.00","87.38","South Africa","-","3.12","27/Sept/2027","4.85","USD","27/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,062,221.62","0.15","3,062,221.62","3,628,000.00","3,628,000.00","83.98","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,043,212.39","0.15","3,043,212.39","3,900,000.00","3,900,000.00","77.81","Paraguay","-","12.47","30/Mar/2050","5.40","USD","07/Feb/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,034,692.50","0.15","3,034,692.50","3,000,000.00","3,000,000.00","97.68","Colombia","-","10.57","14/Nov/2053","8.75","USD","14/Nov/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,014,396.76","0.15","3,014,396.76","3,380,000.00","3,380,000.00","87.24","Nigeria","-","4.96","21/Jan/2031","8.75","USD","21/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,004,101.52","0.15","3,004,101.52","3,900,000.00","3,900,000.00","76.04","Mexico","-","6.20","24/May/2031","2.66","USD","24/Nov/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,000,083.15","0.15","3,000,083.15","3,475,000.00","3,475,000.00","84.92","Turkey","-","5.38","15/Jan/2031","5.95","USD","02/Dec/2020"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,985,539.66","0.15","2,985,539.66","3,415,000.00","3,415,000.00","86.39","Paraguay","-","11.06","11/Aug/2044","6.10","USD","11/Aug/2014"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,978,200.35","0.15","2,978,200.35","3,343,000.00","3,343,000.00","88.33","India","-","3.45","01/Feb/2028","3.88","USD","01/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,962,216.96","0.14","2,962,216.96","3,371,763.00","3,371,763.00","86.45","Chile","-","14.01","05/Jan/2054","5.33","USD","05/Jul/2023"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","2,955,403.76","0.14","2,955,403.76","3,565,000.00","3,565,000.00","81.63","United Arab Emirates","-","10.21","02/Nov/2047","4.60","USD","02/Nov/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,948,025.55","0.14","2,948,025.55","3,290,000.00","3,290,000.00","88.39","Indonesia","-","12.20","15/Jan/2045","5.13","USD","15/Jan/2015"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2,947,835.83","0.14","2,947,835.83","4,400,000.00","4,400,000.00","66.69","Peru","-","11.82","11/Mar/2041","3.30","USD","10/Mar/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,929,039.49","0.14","2,929,039.49","3,850,000.00","3,850,000.00","75.48","Colombia","-","5.13","30/Jan/2030","3.00","USD","30/Jan/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,924,365.39","0.14","2,924,365.39","3,475,000.00","3,475,000.00","81.98","Bahrain","-","7.29","18/May/2034","5.63","USD","18/Nov/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,924,097.90","0.14","2,924,097.90","3,025,000.00","3,025,000.00","94.21","Saudi Arabia","-","6.60","25/Oct/2032","5.50","USD","25/Oct/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,923,798.41","0.14","2,923,798.41","3,325,000.00","3,325,000.00","87.39","Chile","-","2.62","31/Jan/2027","2.75","USD","31/Jan/2022"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,919,437.52","0.14","2,919,437.52","3,200,000.00","3,200,000.00","90.39","Trinidad and Tobago","-","2.14","04/Aug/2026","4.50","USD","04/Aug/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2,903,944.06","0.14","2,903,944.06","3,375,000.00","3,375,000.00","85.01","Dominican Republic","-","11.38","15/Feb/2048","6.50","USD","15/Feb/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,902,483.19","0.14","2,902,483.19","4,580,000.00","4,580,000.00","63.37","Turkey","-","10.73","16/Apr/2043","4.88","USD","16/Apr/2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,898,985.46","0.14","2,898,985.46","3,702,000.00","3,702,000.00","78.13","Romania","-","6.70","27/Mar/2032","3.63","USD","27/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,897,089.58","0.14","2,897,089.58","3,174,000.00","3,174,000.00","91.09","Indonesia","-","2.73","29/Mar/2027","4.15","USD","29/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,894,776.92","0.14","2,894,776.92","2,990,000.00","2,990,000.00","95.89","Panama","-","5.29","01/Mar/2031","7.50","USD","29/Feb/2024"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,879,528.77","0.14","2,879,528.77","3,605,000.00","3,605,000.00","77.54","Senegal","-","5.95","23/May/2033","6.25","USD","23/May/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,875,225.35","0.14","2,875,225.35","3,450,000.00","3,450,000.00","82.57","India","-","5.09","15/Jan/2030","3.25","USD","15/Jan/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,860,523.73","0.14","2,860,523.73","2,422,000.00","2,422,000.00","115.28","Turkey","-","4.28","15/Jan/2030","11.88","USD","18/Jan/2000"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,852,520.94","0.14","2,852,520.94","2,450,000.00","2,450,000.00","116.34","Indonesia","-","7.81","12/Oct/2035","8.50","USD","12/Oct/2005"
