﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Aktien","0,00","Chile","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EVER","EVERQUOTE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MTCH","MATCH GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Aktien","0,00","Singapur","Singapore Exchange"
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STE","STERIS","Aktien","0,00","Irland","New York Stock Exchange Inc."
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ERA","ERAMET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SCCO","SOUTHERN COPPER CORP","Aktien","0,00","Peru","New York Stock Exchange Inc."
"ACA","ARCOSA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0,00","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"PZC","PZ CUSSONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LC","LENDINGCLUB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"GCI","GANNETT CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NRIX","NURIX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAKK","BAKKAVOR GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"NKTX","NKARTA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALEC","ALECTOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOCO","EL POLLO LOCO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,00","Japan","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CCRN","C C GROUP PLC","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"DSV","DSV PANALPINA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"G13","GENTING SINGAPORE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"IBRX","IMMUNITYBIO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RUN","SUNRUN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"FOXA","FOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"TCS","CONTAINER STORE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","TRIP COM GROUP","-","0,00","China","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"9999","NETEASE INC","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0,00","China","-"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
