﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","1,393,286.24","0.03","1,393,286.24","1,603,135.00","0.87","Malaysia","Bursa Malaysia","MYR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1,392,133.61","0.03","1,392,133.61","3,394,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materials","Equity","1,389,476.41","0.03","1,389,476.41","58,495.00","23.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GAMUDA","GAMUDA","Industrials","Equity","1,388,682.47","0.03","1,388,682.47","1,182,400.00","1.17","Malaysia","Bursa Malaysia","MYR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","1,384,229.69","0.03","1,384,229.69","64,020.00","21.62","India","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1,382,289.87","0.03","1,382,289.87","1,378,000.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1,379,895.37","0.03","1,379,895.37","49,900.00","27.65","Malaysia","Bursa Malaysia","MYR"
"BDX","BUDIMEX SA","Industrials","Equity","1,378,509.54","0.03","1,378,509.54","7,285.00","189.23","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1,377,580.24","0.03","1,377,580.24","46,469.00","29.65","Chile","Santiago Stock Exchange","CLP"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,376,805.06","0.03","1,376,805.06","1,240,352.00","1.11","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","1,376,443.54","0.03","1,376,443.54","1,011,700.00","1.36","China","Shanghai Stock Exchange","CNY"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1,373,671.11","0.03","1,373,671.11","4,069,900.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","1,372,084.98","0.03","1,372,084.98","52,579.00","26.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,369,902.30","0.03","1,369,902.30","1,748,719.00","0.78","China","Shanghai Stock Exchange","CNY"
"GENTING","GENTING","Consumer Discretionary","Equity","1,366,342.09","0.03","1,366,342.09","1,361,400.00","1.00","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energy","Equity","1,365,818.00","0.03","1,365,818.00","26,433.00","51.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1,361,075.80","0.03","1,361,075.80","13,030.00","104.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WIT","WIPRO ADR REPTG ONE LTD","Information Technology","Equity","1,359,651.84","0.03","1,359,651.84","249,936.00","5.44","India","New York Stock Exchange Inc.","USD"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1,357,488.32","0.03","1,357,488.32","158,602.00","8.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1,356,397.13","0.03","1,356,397.13","407,000.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAA","ALFA A","Industrials","Equity","1,349,469.66","0.03","1,349,469.66","1,792,100.00","0.75","Mexico","Bolsa Mexicana De Valores","MXN"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1,341,400.11","0.03","1,341,400.11","402,500.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,340,705.46","0.03","1,340,705.46","139,700.00","9.60","China","Shenzhen Stock Exchange","CNY"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1,337,720.53","0.03","1,337,720.53","5,469.00","244.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1,334,366.25","0.03","1,334,366.25","368,500.00","3.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1,329,735.76","0.03","1,329,735.76","2,275,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1,329,624.56","0.03","1,329,624.56","131,747.00","10.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","1,327,492.21","0.03","1,327,492.21","276,050.00","4.81","Malaysia","Bursa Malaysia","MYR"
"TEL","PLDT INC","Communication","Equity","1,327,377.92","0.03","1,327,377.92","51,934.00","25.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"UNTR","UNITED TRACTORS","Energy","Equity","1,327,223.83","0.03","1,327,223.83","954,223.00","1.39","Indonesia","Indonesia Stock Exchange","IDR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1,324,977.55","0.03","1,324,977.55","935,562.00","1.42","Turkey","Istanbul Stock Exchange","TRY"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1,325,024.00","0.03","1,325,024.00","704,800.00","1.88","China","Shanghai Stock Exchange","USD"
"INARI","INARI AMERTRON","Information Technology","Equity","1,324,526.16","0.03","1,324,526.16","1,975,400.00","0.67","Malaysia","Bursa Malaysia","MYR"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1,318,071.41","0.03","1,318,071.41","2,938,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1,316,673.37","0.03","1,316,673.37","115,425.00","11.41","Mexico","Bolsa Mexicana De Valores","MXN"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","1,316,096.00","0.03","1,316,096.00","13,568.00","97.00","India","London Stock Exchange","USD"
"267250","HD HYUNDAI LTD","Energy","Equity","1,312,401.03","0.03","1,312,401.03","25,770.00","50.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1,310,909.26","0.03","1,310,909.26","295,800.00","4.43","China","Shanghai Stock Exchange","CNY"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","1,308,110.30","0.03","1,308,110.30","118,000.00","11.09","Taiwan","Taiwan Stock Exchange","TWD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","1,306,084.05","0.03","1,306,084.05","2,114,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Communication","Equity","1,305,078.85","0.03","1,305,078.85","479,979.00","2.72","Qatar","Qatar Exchange","QAR"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1,292,066.69","0.03","1,292,066.69","293,935.00","4.40","China","Shenzhen Stock Exchange","CNY"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1,288,207.09","0.03","1,288,207.09","7,487,116.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","1,283,975.96","0.03","1,283,975.96","486,722.00","2.64","Kuwait","Kuwait Stock Exchange","KWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","1,282,313.97","0.03","1,282,313.97","44,453.00","28.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1,279,644.66","0.03","1,279,644.66","788,555.00","1.62","Turkey","Istanbul Stock Exchange","TRY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1,274,250.66","0.03","1,274,250.66","1,320,897.00","0.96","China","Shanghai Stock Exchange","CNY"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1,269,817.66","0.03","1,269,817.66","546,194.00","2.32","South Africa","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1,267,751.18","0.03","1,267,751.18","43,357.00","29.24","South Africa","Johannesburg Stock Exchange","ZAR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1,257,312.35","0.03","1,257,312.35","1,326,000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1,255,193.15","0.03","1,255,193.15","33,198.00","37.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1,249,645.17","0.03","1,249,645.17","1,399,374.00","0.89","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","1,249,386.37","0.03","1,249,386.37","338,200.00","3.69","Thailand","Stock Exchange Of Thailand","THB"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","1,248,946.68","0.03","1,248,946.68","782,000.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1,248,106.19","0.03","1,248,106.19","656,050.00","1.90","Thailand","Stock Exchange Of Thailand","THB"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","1,247,636.69","0.03","1,247,636.69","315,000.00","3.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","1,245,676.20","0.03","1,245,676.20","13,728,300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1,246,008.63","0.03","1,246,008.63","192,240.00","6.48","China","Shenzhen Stock Exchange","CNY"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1,245,398.88","0.03","1,245,398.88","535,224.00","2.33","Brazil","XBSP","BRL"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1,242,261.47","0.03","1,242,261.47","477,930.00","2.60","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1,236,234.27","0.03","1,236,234.27","225,555.00","5.48","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","1,236,534.09","0.03","1,236,534.09","364,774.00","3.39","Brazil","XBSP","BRL"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","1,236,099.39","0.03","1,236,099.39","1,300,821.00","0.95","Malaysia","Bursa Malaysia","MYR"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,235,421.17","0.03","1,235,421.17","71,500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1,229,542.64","0.03","1,229,542.64","1,410,100.00","0.87","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","1,223,030.09","0.03","1,223,030.09","791,099.00","1.55","China","Shenzhen Stock Exchange","CNY"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1,221,453.48","0.03","1,221,453.48","231,292.00","5.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","1,217,787.76","0.03","1,217,787.76","1,994,021.00","0.61","Malaysia","Bursa Malaysia","MYR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,211,789.19","0.03","1,211,789.19","565,220.00","2.14","Malaysia","Bursa Malaysia","MYR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","1,211,599.23","0.03","1,211,599.23","850,178.00","1.43","Thailand","Stock Exchange Of Thailand","THB"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1,211,067.03","0.03","1,211,067.03","1,086,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","1,210,528.23","0.03","1,210,528.23","49,490.00","24.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","1,209,758.41","0.03","1,209,758.41","788,498.00","1.53","Turkey","Istanbul Stock Exchange","TRY"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","1,208,761.54","0.03","1,208,761.54","201,661.00","5.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1,207,447.50","0.03","1,207,447.50","40,875.00","29.54","China","New York Stock Exchange Inc.","USD"
"INR","INR CASH","Cash and/or Derivatives","Cash","1,204,831.35","0.03","1,204,831.35","100,604,924.00","1.20","India","-","INR"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1,204,856.73","0.03","1,204,856.73","453,000.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1,204,438.79","0.03","1,204,438.79","371,330.00","3.24","Brazil","XBSP","BRL"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1,202,676.39","0.03","1,202,676.39","177,200.00","6.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","1,197,716.06","0.03","1,197,716.06","39,493.00","30.33","Greece","Athens Exchange S.A. Cash Market","EUR"
"TOTS3","TOTVS SA","Information Technology","Equity","1,196,202.98","0.03","1,196,202.98","210,250.00","5.69","Brazil","XBSP","BRL"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1,194,844.70","0.03","1,194,844.70","1,421,709.00","0.84","Qatar","Qatar Exchange","QAR"
"AMBANK","AMMB HOLDINGS","Financials","Equity","1,192,189.84","0.03","1,192,189.84","1,307,500.00","0.91","Malaysia","Bursa Malaysia","MYR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1,189,205.29","0.02","1,189,205.29","41,882.00","28.39","India","National Stock Exchange Of India","INR"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","1,186,427.93","0.02","1,186,427.93","2,050,200.00","0.58","Malaysia","Bursa Malaysia","MYR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1,175,678.07","0.02","1,175,678.07","281,203.00","4.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","1,173,952.15","0.02","1,173,952.15","613,390.00","1.91","Philippines","Philippine Stock Exchange Inc.","PHP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1,169,482.14","0.02","1,169,482.14","18,889.00","61.91","Saudi Arabia","Saudi Stock Exchange","SAR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","1,167,761.98","0.02","1,167,761.98","299,630.00","3.90","Philippines","Philippine Stock Exchange Inc.","PHP"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","1,167,714.11","0.02","1,167,714.11","1,702,800.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1,161,624.21","0.02","1,161,624.21","300,498.00","3.87","China","Shanghai Stock Exchange","CNY"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1,157,056.20","0.02","1,157,056.20","1,899,600.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Communication","Equity","1,152,787.96","0.02","1,152,787.96","1,491,300.00","0.77","Malaysia","Bursa Malaysia","MYR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","1,150,335.51","0.02","1,150,335.51","2,528,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","1,150,244.50","0.02","1,150,244.50","229,800.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Communication","Equity","1,150,353.82","0.02","1,150,353.82","41,042.00","28.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9688","ZAI LAB LTD","Health Care","Equity","1,148,053.19","0.02","1,148,053.19","555,620.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1,143,975.83","0.02","1,143,975.83","4,052,983.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","1,143,688.00","0.02","1,143,688.00","1,836,890.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","1,140,909.03","0.02","1,140,909.03","1,340,800.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","1,140,510.44","0.02","1,140,510.44","1,772,460.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","1,137,845.68","0.02","1,137,845.68","4,072,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrials","Equity","1,134,328.43","0.02","1,134,328.43","144,600.00","7.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","1,127,300.03","0.02","1,127,300.03","13,289.00","84.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1,126,848.16","0.02","1,126,848.16","192,027.00","5.87","India","National Stock Exchange Of India","INR"
"017670","SK TELECOM LTD","Communication","Equity","1,123,544.85","0.02","1,123,544.85","29,062.00","38.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","1,121,412.81","0.02","1,121,412.81","10,009.00","112.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Consumer Staples","Equity","1,121,633.57","0.02","1,121,633.57","795,850.00","1.41","Malaysia","Bursa Malaysia","MYR"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1,121,250.24","0.02","1,121,250.24","2,903,400.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","1,116,235.46","0.02","1,116,235.46","593,498.00","1.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","1,113,938.26","0.02","1,113,938.26","462,750.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1,111,012.04","0.02","1,111,012.04","493,600.00","2.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1,108,300.24","0.02","1,108,300.24","210,185.00","5.27","India","National Stock Exchange Of India","INR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1,107,915.73","0.02","1,107,915.73","1,154,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","1,106,262.69","0.02","1,106,262.69","1,249,299.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1,105,525.29","0.02","1,105,525.29","269,606.00","4.10","Qatar","Qatar Exchange","QAR"
"2615","WAN HAI LINES LTD","Industrials","Equity","1,104,298.11","0.02","1,104,298.11","493,225.00","2.24","Taiwan","Taiwan Stock Exchange","TWD"
"RHBBANK","RHB BANK","Financials","Equity","1,103,627.16","0.02","1,103,627.16","941,400.00","1.17","Malaysia","Bursa Malaysia","MYR"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","1,101,469.23","0.02","1,101,469.23","974,282.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1,101,080.59","0.02","1,101,080.59","66,917.00","16.45","China","Shenzhen Stock Exchange","HKD"
"GBK","GULF BANK","Financials","Equity","1,094,276.96","0.02","1,094,276.96","1,292,299.00","0.85","Kuwait","Kuwait Stock Exchange","KWD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1,090,337.18","0.02","1,090,337.18","804,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1,089,141.52","0.02","1,089,141.52","613,823.00","1.77","China","Shenzhen Stock Exchange","CNY"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","1,086,961.86","0.02","1,086,961.86","31,543.00","34.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Communication","Equity","1,084,556.76","0.02","1,084,556.76","1,788,373.00","0.61","Malaysia","Bursa Malaysia","MYR"
"763","ZTE CORP H","Information Technology","Equity","1,082,736.53","0.02","1,082,736.53","467,720.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","1,077,324.38","0.02","1,077,324.38","1,030,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communication","Equity","1,075,515.76","0.02","1,075,515.76","261,800.00","4.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1,072,653.51","0.02","1,072,653.51","3,388,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energy","Equity","1,072,515.77","0.02","1,072,515.77","260,509.00","4.12","Qatar","Qatar Exchange","QAR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1,072,154.37","0.02","1,072,154.37","299,628.00","3.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1,070,855.37","0.02","1,070,855.37","892,398.00","1.20","China","Shanghai Stock Exchange","CNY"
"128940","HANMI PHARM LTD","Health Care","Equity","1,062,440.80","0.02","1,062,440.80","4,438.00","239.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1,062,188.16","0.02","1,062,188.16","428,473.00","2.48","Brazil","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","1,060,294.40","0.02","1,060,294.40","16,492,778.00","0.06","Chile","Santiago Stock Exchange","CLP"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","1,050,750.17","0.02","1,050,750.17","446,000.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","1,041,777.00","0.02","1,041,777.00","141,112.00","7.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","1,037,518.84","0.02","1,037,518.84","865,100.00","1.20","Mexico","Bolsa Mexicana De Valores","MXN"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1,035,560.03","0.02","1,035,560.03","354,194.00","2.92","Brazil","XBSP","BRL"
"078930","GS HOLDINGS","Industrials","Equity","1,034,430.84","0.02","1,034,430.84","30,988.00","33.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","1,032,406.38","0.02","1,032,406.38","1,297,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","1,031,548.95","0.02","1,031,548.95","2,192,800.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1,029,290.90","0.02","1,029,290.90","4,649,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","1,020,812.45","0.02","1,020,812.45","2,038,100.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1,013,948.47","0.02","1,013,948.47","809,495.00","1.25","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","1,013,383.57","0.02","1,013,383.57","1,877,397.00","0.54","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","1,012,388.56","0.02","1,012,388.56","391,000.00","2.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","1,005,453.33","0.02","1,005,453.33","32,985.00","30.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","1,003,247.10","0.02","1,003,247.10","1,510,800.00","0.66","Indonesia","Indonesia Stock Exchange","IDR"
"2202","CHINA VANKE LTD H","Real Estate","Equity","993,884.04","0.02","993,884.04","1,353,200.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materials","Equity","989,596.52","0.02","989,596.52","12,024.00","82.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TM","TELEKOM MALAYSIA","Communication","Equity","988,575.91","0.02","988,575.91","747,900.00","1.32","Malaysia","Bursa Malaysia","MYR"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","987,852.14","0.02","987,852.14","310,186.00","3.18","China","Shanghai Stock Exchange","CNY"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","985,695.62","0.02","985,695.62","5,200,084.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","985,629.10","0.02","985,629.10","41,000.00","24.04","Taiwan","Gretai Securities Market","TWD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","984,321.33","0.02","984,321.33","256,099.00","3.84","China","Shanghai Stock Exchange","CNY"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","972,238.95","0.02","972,238.95","5,020.00","193.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","972,281.20","0.02","972,281.20","279,207.00","3.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","971,858.16","0.02","971,858.16","425,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Health Care","Equity","967,957.85","0.02","967,957.85","13,191.00","73.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","962,511.81","0.02","962,511.81","767,800.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
