﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"03.Mai2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"17’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","202’746","0.04","202’746.11","195’000.00","650036GN0","US650036GN07","-","103.31","Vereinigte Staaten","-","USD","1.77","3.16","1.00","15.März2026","5.00","1.77","-","3.16","1.77","3.16","USD","17.März2016","17.März2016"
"SAN ANTONIO TX WTR REVENUE","Government Related","Obligationen (FI)","201’608","0.04","201’608.44","190’000.00","79642B3R2","US79642B3R26","-","103.78","Vereinigte Staaten","-","USD","2.34","3.67","1.00","15.Mai2027","5.00","2.74","-","3.43","2.32","3.43","USD","01.Nov.2016","01.Okt.2016"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","201’111","0.04","201’111.15","190’000.00","544532CS1","US544532CS18","-","104.15","Vereinigte Staaten","-","USD","1.94","3.00","1.00","01.Juli2026","5.00","2.02","-","2.93","1.94","2.93","USD","01.Dez.2021","01.Dez.2021"
"KING CNTY WASH","Cash und/oder Derivate","Geldmarkt","200’037","0.04","200’037.43","200’000.00","49474FUP3","US49474FUP34","-","100.00","Vereinigte Staaten","-","USD","0.00","3.05","1.00","01.Jan.2046","3.05","0.00","-","3.05","0.00","3.05","USD","27.Juni2019","27.Juni2019"
"CLARK CNTY NEV SCH DIST","Government Related","Obligationen (FI)","199’951","0.04","199’950.98","190’000.00","181059WA0","US181059WA00","-","103.32","Vereinigte Staaten","-","USD","1.97","3.36","1.00","15.Juni2026","5.00","1.97","-","3.36","1.97","3.36","USD","15.Dez.2016","15.Dez.2016"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","199’779","0.04","199’778.52","190’000.00","13068XBX6","US13068XBX66","-","103.87","Vereinigte Staaten","-","USD","2.10","3.20","1.00","01.Aug.2026","5.00","2.09","-","3.20","2.09","3.20","USD","29.Sept.2022","29.Sept.2022"
"FAIRFAX CNTY VA","Government Related","Obligationen (FI)","199’614","0.04","199’613.96","195’000.00","30382AKU5","US30382AKU50","-","102.01","Vereinigte Staaten","-","USD","2.28","3.13","1.00","01.Okt.2026","4.00","2.28","-","3.13","2.28","3.13","USD","09.Feb.2021","09.Feb.2021"
"IDAHO HSG & FIN ASSN","Unternehmen","Obligationen (FI)","199’654","0.04","199’653.73","190’000.00","45129WNU0","US45129WNU08","-","103.58","Vereinigte Staaten","-","USD","2.05","3.30","1.00","15.Juli2026","5.00","2.05","-","3.30","2.05","3.30","USD","19.Okt.2017","19.Okt.2017"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","199’314","0.04","199’313.78","190’000.00","13063CZ45","US13063CZ451","-","104.04","Vereinigte Staaten","-","USD","2.18","3.18","1.00","01.Sept.2026","5.00","2.18","-","3.18","2.18","3.18","USD","13.Sept.2016","13.Sept.2016"
"NEW YORK CITY NY TRANSITIONALFIN A","Government Related","Obligationen (FI)","199’102","0.04","199’101.67","195’000.00","64971WB82","US64971WB825","-","101.08","Vereinigte Staaten","-","USD","1.67","3.35","1.00","01.Feb.2026","4.00","1.66","-","3.35","1.66","3.35","USD","26.Feb.2016","26.Feb.2016"
"NEW MEXICO FIN AUTH ST TRANSN","Unternehmen","Obligationen (FI)","199’053","0.04","199’052.50","195’000.00","64711RKV7","US64711RKV77","-","100.16","Vereinigte Staaten","-","USD","0.12","4.92","1.00","15.Juni2026","5.00","1.95","-","3.54","0.11","3.54","USD","12.März2014","12.März2014"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Obligationen (FI)","198’852","0.04","198’851.91","185’000.00","13067WRT1","US13067WRT17","-","105.38","Vereinigte Staaten","-","USD","2.37","2.82","1.00","01.Dez.2026","5.00","2.37","-","2.82","2.37","2.82","USD","06.Aug.2020","06.Aug.2020"
"FORSYTH CNTY N C LTD OBLIG","Municipals","Obligationen (FI)","198’289","0.04","198’288.94","195’000.00","34664PBL3","US34664PBL31","-","101.33","Vereinigte Staaten","-","USD","1.82","3.27","1.00","01.Apr.2026","4.00","1.82","-","3.27","1.82","3.27","USD","29.Juni2021","29.Juni2021"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Obligationen (FI)","197’978","0.04","197’977.62","190’000.00","93974DUX4","US93974DUX47","-","102.92","Vereinigte Staaten","-","USD","1.65","3.26","1.00","01.Feb.2026","5.00","1.65","-","3.26","1.65","3.26","USD","16.Feb.2016","16.Feb.2016"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Obligationen (FI)","197’978","0.04","197’977.62","190’000.00","93974DE53","US93974DE539","-","102.92","Vereinigte Staaten","-","USD","1.65","3.26","1.00","01.Feb.2026","5.00","1.65","-","3.26","1.65","3.26","USD","24.Jan.2017","24.Jan.2017"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","197’682","0.04","197’681.71","190’000.00","64990FZ80","US64990FZ803","-","102.96","Vereinigte Staaten","-","USD","1.69","3.27","1.00","15.Feb.2026","5.00","1.69","-","3.27","1.69","3.27","USD","13.Okt.2017","13.Okt.2017"
"OHIO ST WTR DEV AUTH POLLUTION","Government Related","Obligationen (FI)","197’634","0.04","197’634.48","185’000.00","677660UU4","US677660UU48","-","104.72","Vereinigte Staaten","-","USD","2.37","3.08","1.00","01.Dez.2026","5.00","2.37","-","3.08","2.37","3.08","USD","14.März2019","14.März2019"
"RICHMOND VA","Government Related","Obligationen (FI)","197’463","0.04","197’463.01","190’000.00","76541VSZ1","US76541VSZ12","-","103.07","Vereinigte Staaten","-","USD","1.73","3.26","1.00","01.März2026","5.00","1.73","-","3.26","1.73","3.26","USD","21.Dez.2017","21.Dez.2017"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","197’443","0.04","197’442.57","195’000.00","73358WST2","US73358WST26","-","100.39","Vereinigte Staaten","-","USD","0.33","4.82","1.00","01.Sept.2026","5.00","2.16","-","3.76","0.32","3.76","USD","21.Aug.2014","21.Aug.2014"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","197’380","0.04","197’379.65","190’000.00","650036CQ7","US650036CQ73","-","103.22","Vereinigte Staaten","-","USD","1.77","3.21","1.00","15.März2026","5.00","1.77","-","3.21","1.77","3.21","USD","23.Dez.2020","23.Dez.2020"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","197’196","0.04","197’195.95","190’000.00","13068LYF6","US13068LYF65","-","103.34","Vereinigte Staaten","-","USD","1.81","3.18","1.00","01.Apr.2026","5.00","1.81","-","3.18","1.81","3.18","USD","29.März2016","29.März2016"
"WILSON CNTY TENN","Municipals","Obligationen (FI)","196’951","0.04","196’951.35","190’000.00","97217PKF5","US97217PKF52","-","103.21","Vereinigte Staaten","-","USD","1.81","3.25","1.00","01.Apr.2026","5.00","1.81","-","3.25","1.81","3.25","USD","22.März2016","22.März2016"
"LOWER COLORADO RIVER TX AUTH REVEN","Unternehmen","Obligationen (FI)","196’479","0.04","196’479.20","190’000.00","54811GZS2","US54811GZS29","-","101.08","Vereinigte Staaten","-","USD","1.00","4.44","1.00","15.Mai2026","5.00","1.87","-","3.92","0.98","3.92","USD","07.Apr.2015","15.März2015"
"MISSOURI ST BRD PUB BLDGS SPL","Government Related","Obligationen (FI)","195’685","0.04","195’685.10","195’000.00","606341JU0","US606341JU07","-","100.00","Vereinigte Staaten","-","USD","0.34","4.00","1.00","01.Apr.2026","4.00","1.82","-","4.00","1.82","4.00","USD","12.Mai2016","12.Mai2016"
"BLOUNT CNTY TENN","Municipals","Obligationen (FI)","195’510","0.04","195’509.94","185’000.00","095167SY9","US095167SY90","-","103.57","Vereinigte Staaten","-","USD","1.93","3.21","1.00","01.Juni2026","5.00","1.93","-","3.21","1.93","3.21","USD","01.Dez.2016","01.Dez.2016"
"CLARK CNTY NEV","Government Related","Obligationen (FI)","195’102","0.04","195’101.54","185’000.00","180848SN4","US180848SN41","-","103.35","Vereinigte Staaten","-","USD","1.93","3.32","1.00","01.Juni2026","5.00","1.93","-","3.32","1.93","3.32","USD","22.März2017","22.März2017"
"FLORIDA ST TPK AUTH TPK REV FO","Government Related","Obligationen (FI)","194’493","0.04","194’493.01","185’000.00","343137BS3","US343137BS31","-","103.44","Vereinigte Staaten","-","USD","2.03","3.83","1.00","01.Juli2027","5.00","2.87","-","3.34","2.01","3.34","USD","02.Feb.2017","02.Feb.2017"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","194’227","0.04","194’226.56","190’000.00","66702RSX1","US66702RSX16","-","101.36","Vereinigte Staaten","-","USD","2.16","3.38","1.00","15.Aug.2026","4.00","2.15","-","3.38","2.15","3.38","USD","06.Dez.2017","01.Nov.2017"
"CALIFORNIA ST","Government Related","Obligationen (FI)","194’038","0.04","194’038.07","185’000.00","13063CW97","US13063CW979","-","104.02","Vereinigte Staaten","-","USD","2.19","3.70","1.00","01.Sept.2027","5.00","3.03","-","3.19","2.18","3.19","USD","13.Sept.2016","13.Sept.2016"
"NEW HAMPSHIRE ST","Government Related","Obligationen (FI)","194’033","0.04","194’033.49","190’000.00","644682X92","US644682X923","-","101.26","Vereinigte Staaten","-","USD","0.80","4.27","1.00","01.März2026","5.00","1.72","-","3.43","0.80","3.43","USD","23.Dez.2014","23.Dez.2014"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","193’362","0.04","193’361.80","185’000.00","57582RRW8","US57582RRW87","-","102.83","Vereinigte Staaten","-","USD","1.57","3.24","1.00","01.Jan.2026","5.00","1.57","-","3.24","1.57","3.24","USD","17.Jan.2018","17.Jan.2018"
"CHESTERFIELD CNTY VA","Municipals","Obligationen (FI)","193’332","0.04","193’331.74","185’000.00","1663936R4","US1663936R42","-","102.81","Vereinigte Staaten","-","USD","1.57","3.25","1.00","01.Jan.2026","5.00","1.57","-","3.25","1.57","3.25","USD","29.Juni2017","29.Juni2017"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","192’997","0.04","192’996.56","190’000.00","73358WWN0","US73358WWN00","-","101.55","Vereinigte Staaten","-","USD","0.97","4.18","1.00","01.Mai2026","5.00","1.88","-","3.40","0.97","3.40","USD","23.Apr.2015","23.Apr.2015"
"WISCONSIN ST FOR ISSUES DTD PR","Government Related","Obligationen (FI)","192’963","0.04","192’962.52","190’000.00","97705MEC5","US97705MEC55","-","101.54","Vereinigte Staaten","-","USD","2.02","3.53","1.00","01.Nov.2027","4.00","3.24","-","3.20","1.91","3.20","USD","25.Aug.2016","25.Aug.2016"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","192’852","0.04","192’851.95","185’000.00","92778VCS5","US92778VCS51","-","102.97","Vereinigte Staaten","-","USD","1.65","3.23","1.00","01.Feb.2026","5.00","1.65","-","3.23","1.65","3.23","USD","01.Juni2016","01.Juni2016"
"SANTA CLARA VY CALIF TRANSN AU","Government Related","Obligationen (FI)","192’719","0.04","192’718.91","185’000.00","80168NJH3","US80168NJH35","-","103.73","Vereinigte Staaten","-","USD","1.81","2.98","1.00","01.Apr.2026","5.00","1.81","-","2.98","1.81","2.98","USD","08.Aug.2023","08.Aug.2023"
"OREGON ST DEPT TRANSN HWY USER","Government Related","Obligationen (FI)","192’299","0.04","192’299.39","180’000.00","68607DTB1","US68607DTB19","-","104.50","Vereinigte Staaten","-","USD","2.33","3.14","1.00","15.Nov.2026","5.00","2.33","-","3.14","2.33","3.14","USD","08.Juni2017","08.Juni2017"
"MINNESOTA PUB FACS AUTH ST REV","Government Related","Obligationen (FI)","192’245","0.04","192’244.81","185’000.00","604115CK9","US604115CK96","-","103.06","Vereinigte Staaten","-","USD","1.75","4.13","1.00","01.März2028","5.00","3.44","-","3.26","1.73","3.26","USD","03.März2016","03.März2016"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","191’894","0.04","191’893.97","190’000.00","13068LNL5","US13068LNL52","-","100.55","Vereinigte Staaten","-","USD","0.41","4.75","1.00","01.Okt.2026","5.00","2.24","-","3.62","0.40","3.62","USD","24.Apr.2014","24.Apr.2014"
"CONNECTICUT ST","Government Related","Obligationen (FI)","191’552","0.04","191’551.75","185’000.00","20772JX49","US20772JX490","-","101.67","Vereinigte Staaten","-","USD","1.91","3.14","1.00","15.Mai2026","4.00","1.91","-","3.14","1.91","3.14","USD","14.Juni2016","14.Juni2016"
"OHIO ST","Unternehmen","Obligationen (FI)","191’309","0.04","191’309.09","185’000.00","677522F25","US677522F258","-","103.38","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","26.Juni2019","26.Juni2019"
"DES MOINES IOWA","Municipals","Obligationen (FI)","190’336","0.04","190’335.55","180’000.00","25009XTG0","US25009XTG06","-","103.63","Vereinigte Staaten","-","USD","1.93","3.18","1.00","01.Juni2026","5.00","1.93","-","3.18","1.93","3.18","USD","24.Aug.2022","24.Aug.2022"
"COLUMBUS OHIO","Government Related","Obligationen (FI)","189’554","0.04","189’553.53","180’000.00","199492PT0","US199492PT05","-","103.61","Vereinigte Staaten","-","USD","2.01","3.25","1.00","01.Juli2026","5.00","2.01","-","3.25","2.01","3.25","USD","07.März2016","07.März2016"
"HOUSTON TEX ARPT SYS REV","Government Related","Obligationen (FI)","189’166","0.04","189’166.13","180’000.00","442349ED4","US442349ED47","-","103.40","Vereinigte Staaten","-","USD","2.01","3.35","1.00","01.Juli2026","5.00","2.01","-","3.35","2.01","3.35","USD","20.Okt.2020","20.Okt.2020"
"RHODE ISLAND HEALTH & EDL BLDG","Government Related","Obligationen (FI)","189’143","0.04","189’143.23","180’000.00","762197VB4","US762197VB42","-","104.22","Vereinigte Staaten","-","USD","2.18","3.11","1.00","01.Sept.2026","5.00","2.18","-","3.11","2.18","3.11","USD","19.Juli2017","19.Juli2017"
"HAWAII ST HWY REV","Government Related","Obligationen (FI)","189’093","0.04","189’093.34","180’000.00","41981CNR7","US41981CNR78","-","103.36","Vereinigte Staaten","-","USD","2.02","3.66","1.00","01.Jan.2027","5.00","2.44","-","3.37","2.01","3.37","USD","08.Sept.2016","08.Sept.2016"
"SAN JACINTO TEX CMNTY COLLEGE","Municipals","Obligationen (FI)","188’679","0.04","188’678.99","185’000.00","798025LG5","US798025LG58","-","100.91","Vereinigte Staaten","-","USD","0.77","4.46","1.00","15.Feb.2026","5.00","1.67","-","3.81","0.76","3.81","USD","10.Sept.2015","10.Sept.2015"
"FAIRFAX CNTY VA","Government Related","Obligationen (FI)","188’600","0.04","188’600.20","185’000.00","30382AEN8","US30382AEN81","-","101.59","Vereinigte Staaten","-","USD","1.86","3.31","1.00","01.Okt.2026","4.00","2.28","-","3.13","1.83","3.13","USD","09.Feb.2016","09.Feb.2016"
"SANTA CLARA VLY CALIF WTR DIST","Unternehmen","Obligationen (FI)","187’526","0.04","187’525.91","175’000.00","80168DAA9","US80168DAA90","-","105.05","Vereinigte Staaten","-","USD","2.30","2.95","1.00","01.Dez.2026","5.00","2.37","-","2.89","2.30","2.89","USD","06.Dez.2022","06.Dez.2022"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","187’231","0.04","187’231.11","180’000.00","57582RGK6","US57582RGK68","-","103.16","Vereinigte Staaten","-","USD","1.73","3.21","1.00","01.März2026","5.00","1.73","-","3.21","1.73","3.21","USD","17.März2016","17.März2016"
"NEW YORK N Y","Government Related","Obligationen (FI)","187’241","0.04","187’240.53","180’000.00","64966L4K4","US64966L4K47","-","102.74","Vereinigte Staaten","-","USD","1.67","4.09","1.00","01.Aug.2027","5.00","2.94","-","3.36","1.65","3.36","USD","10.März2016","10.März2016"
"COLORADO SPRINGS COLO UTILS RE","Government Related","Obligationen (FI)","186’958","0.04","186’957.74","175’000.00","1966322A0","US1966322A08","-","104.50","Vereinigte Staaten","-","USD","2.33","3.14","1.00","15.Nov.2026","5.00","2.33","-","3.14","2.33","3.14","USD","18.Aug.2021","18.Aug.2021"
"UNIVERSITY CALIF REVS FOR PREV","Government Related","Obligationen (FI)","186’159","0.04","186’158.68","180’000.00","91412GP66","US91412GP663","-","101.55","Vereinigte Staaten","-","USD","1.91","3.20","1.00","15.Mai2026","4.00","1.91","-","3.20","1.91","3.20","USD","30.Juni2016","30.Juni2016"
"TEXAS A & M UNIV REV","Government Related","Obligationen (FI)","185’558","0.04","185’558.38","180’000.00","88213AGU3","US88213AGU34","-","101.22","Vereinigte Staaten","-","USD","2.02","3.57","1.00","15.Mai2027","4.00","2.79","-","3.37","1.91","3.37","USD","20.Juli2016","20.Juli2016"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","185’329","0.04","185’329.23","175’000.00","544532GB4","US544532GB47","-","104.21","Vereinigte Staaten","-","USD","2.01","2.97","1.00","01.Juli2026","5.00","2.02","-","2.97","2.02","2.97","USD","01.Dez.2022","01.Dez.2022"
"DISTRICT COLUMBIA","Government Related","Obligationen (FI)","185’018","0.04","185’018.31","175’000.00","25476FRJ9","US25476FRJ92","-","103.61","Vereinigte Staaten","-","USD","1.94","3.74","1.00","01.Juni2027","5.00","2.79","-","3.19","1.93","3.19","USD","23.Juni2016","23.Juni2016"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","184’852","0.04","184’851.95","175’000.00","64986DKV6","US64986DKV63","-","103.71","Vereinigte Staaten","-","USD","1.97","3.17","1.00","15.Juni2026","5.00","1.97","-","3.17","1.97","3.17","USD","30.Juni2021","30.Juni2021"
"METROPOLITAN WTR DIST SOUTHN C","Government Related","Obligationen (FI)","184’642","0.04","184’641.98","175’000.00","59266TTR2","US59266TTR22","-","105.07","Vereinigte Staaten","-","USD","2.26","2.81","1.00","01.Okt.2026","5.00","2.26","-","2.81","2.26","2.81","USD","08.Juli2021","08.Juli2021"
"METROPOLITAN GOVT NASHVILLE &","Government Related","Obligationen (FI)","184’465","0.04","184’464.66","175’000.00","592098Z91","US592098Z911","-","103.71","Vereinigte Staaten","-","USD","2.01","3.21","1.00","01.Juli2026","5.00","2.01","-","3.21","2.01","3.21","USD","14.Okt.2021","14.Okt.2021"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","184’431","0.04","184’430.55","175’000.00","29270CR31","US29270CR311","-","103.69","Vereinigte Staaten","-","USD","2.02","3.75","1.00","01.Juli2027","5.00","2.87","-","3.21","2.01","3.21","USD","20.Apr.2016","20.Apr.2016"
"TARRANT CNTY TEX","Municipals","Obligationen (FI)","184’226","0.04","184’225.51","175’000.00","876315YT3","US876315YT36","-","103.77","Vereinigte Staaten","-","USD","2.05","3.21","1.00","15.Juli2026","5.00","2.05","-","3.21","2.05","3.21","USD","28.Juni2022","15.Mai2022"
"FALLS CHURCH VA","Municipals","Obligationen (FI)","184’126","0.04","184’126.21","175’000.00","306567SE9","US306567SE91","-","103.71","Vereinigte Staaten","-","USD","2.06","3.76","1.00","15.Juli2027","5.00","2.91","-","3.23","2.05","3.23","USD","07.Nov.2019","07.Nov.2019"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","184’036","0.04","184’036.47","175’000.00","92818HEZ0","US92818HEZ01","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","17.Nov.2016","17.Nov.2016"
"WAKE CNTY N C LTD OBLIG","Government Related","Obligationen (FI)","183’769","0.04","183’768.80","175’000.00","930876EF0","US930876EF08","-","104.15","Vereinigte Staaten","-","USD","2.18","3.14","1.00","01.Sept.2026","5.00","2.18","-","3.14","2.18","3.14","USD","27.Juni2019","27.Juni2019"
"PHILADELPHIA PA","Government Related","Obligationen (FI)","183’581","0.04","183’580.91","175’000.00","717813WP0","US717813WP01","-","103.63","Vereinigte Staaten","-","USD","2.10","3.31","1.00","01.Aug.2026","5.00","2.09","-","3.31","2.09","3.31","USD","14.Mai2019","14.Mai2019"
"INDIANA MUN PWR AGY PWR SUPPLY","Government Related","Obligationen (FI)","183’207","0.04","183’206.81","175’000.00","454898UJ4","US454898UJ41","-","103.00","Vereinigte Staaten","-","USD","2.03","3.80","1.00","01.Jan.2027","5.00","2.44","-","3.55","2.01","3.55","USD","09.März2016","09.März2016"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","182’985","0.04","182’984.74","175’000.00","57582RQW9","US57582RQW96","-","104.53","Vereinigte Staaten","-","USD","2.35","3.10","1.00","01.Nov.2026","5.00","2.34","-","3.10","2.34","3.10","USD","26.Okt.2017","26.Okt.2017"
"HAWAII ST","Government Related","Obligationen (FI)","182’580","0.04","182’579.89","175’000.00","419792LJ3","US419792LJ34","-","103.89","Vereinigte Staaten","-","USD","2.28","3.77","1.00","01.Okt.2027","5.00","3.11","-","3.31","2.26","3.31","USD","13.Okt.2016","13.Okt.2016"
"DALLAS TEX INDPT SCH DIST","Government Related","Obligationen (FI)","182’248","0.04","182’248.37","175’000.00","235308YS6","US235308YS68","-","103.06","Vereinigte Staaten","-","USD","1.70","3.22","1.00","15.Feb.2026","5.00","1.69","-","3.22","1.69","3.22","USD","05.Aug.2020","01.Juli2020"
"UNIVERSITY MASS BLDG AUTH REV","Government Related","Obligationen (FI)","181’435","0.04","181’434.75","175’000.00","914437TL2","US914437TL25","-","103.65","Vereinigte Staaten","-","USD","1.89","3.10","1.00","01.Mai2026","5.00","1.89","-","3.10","1.89","3.10","USD","01.Mai2019","01.Mai2019"
"OKLAHOMA ST WTR RES BRD REVOLV","Municipals","Obligationen (FI)","181’189","0.04","181’188.71","175’000.00","67919PNC3","US67919PNC31","-","103.09","Vereinigte Staaten","-","USD","1.82","3.87","1.00","01.Apr.2027","5.00","2.69","-","3.32","1.81","3.32","USD","19.Okt.2016","19.Okt.2016"
"WISCONSIN ST","Government Related","Obligationen (FI)","181’139","0.04","181’138.58","175’000.00","97705MSJ5","US97705MSJ52","-","103.48","Vereinigte Staaten","-","USD","1.89","3.19","1.00","01.Mai2026","5.00","1.89","-","3.19","1.89","3.19","USD","02.Feb.2021","02.Feb.2021"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","180’175","0.04","180’174.63","170’000.00","54466HEN2","US54466HEN26","-","104.29","Vereinigte Staaten","-","USD","2.01","2.93","1.00","01.Juli2026","5.00","2.02","-","2.93","2.02","2.93","USD","08.Feb.2017","08.Feb.2017"
"ANNE ARUNDEL CNTY MD","Government Related","Obligationen (FI)","179’859","0.04","179’858.94","175’000.00","03588HPW0","US03588HPW06","-","102.33","Vereinigte Staaten","-","USD","1.36","3.97","1.00","01.Okt.2026","5.00","2.25","-","3.29","1.35","3.29","USD","13.Apr.2016","13.Apr.2016"
"KING CNTY WASH","Government Related","Obligationen (FI)","179’627","0.04","179’627.07","170’000.00","49474FUK4","US49474FUK47","-","103.55","Vereinigte Staaten","-","USD","1.93","3.22","1.00","01.Juni2026","5.00","1.93","-","3.22","1.93","3.22","USD","15.März2019","15.März2019"
"DELAWARE ST","Government Related","Obligationen (FI)","179’486","0.04","179’485.62","170’000.00","246381QE0","US246381QE04","-","103.89","Vereinigte Staaten","-","USD","2.01","3.12","1.00","01.Juli2026","5.00","2.01","-","3.12","2.01","3.12","USD","16.Juni2020","16.Juni2020"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","179’485","0.04","179’485.34","170’000.00","34153QUV6","US34153QUV66","-","103.47","Vereinigte Staaten","-","USD","1.93","3.26","1.00","01.Juni2026","5.00","1.93","-","3.26","1.93","3.26","USD","03.März2021","03.März2021"
"CARY N C","Municipals","Obligationen (FI)","178’596","0.04","178’595.68","170’000.00","147051YD2","US147051YD20","-","104.20","Vereinigte Staaten","-","USD","2.18","3.12","1.00","01.Sept.2026","5.00","2.18","-","3.12","2.18","3.12","USD","20.Sept.2021","20.Sept.2021"
"NEVADA ST","Government Related","Obligationen (FI)","178’233","0.04","178’232.70","175’000.00","641461S74","US641461S743","-","101.40","Vereinigte Staaten","-","USD","0.89","4.23","1.00","01.Apr.2026","5.00","1.80","-","3.42","0.88","3.42","USD","04.Nov.2015","04.Nov.2015"
"NEW YORK N Y","Government Related","Obligationen (FI)","177’651","0.04","177’650.86","175’000.00","64966LRM5","US64966LRM53","-","100.24","Vereinigte Staaten","-","USD","0.25","4.88","1.00","01.Aug.2026","5.00","2.07","-","3.97","0.24","3.97","USD","04.Sept.2014","04.Sept.2014"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","177’400","0.04","177’400.13","175’000.00","91514AAM7","US91514AAM71","-","100.29","Vereinigte Staaten","-","USD","0.28","3.93","1.00","15.Aug.2026","5.00","0.28","-","3.93","0.28","3.93","USD","01.Mai2014","15.Apr.2014"
"SPRING BRANCH TEX INDPT SCH DI","Government Related","Obligationen (FI)","177’179","0.04","177’179.33","170’000.00","849476SA5","US849476SA52","-","102.95","Vereinigte Staaten","-","USD","1.65","3.25","1.00","01.Feb.2026","5.00","1.65","-","3.25","1.65","3.25","USD","12.Juni2018","12.Juni2018"
"NEBRASKA PUB PWR DIST REV","Unternehmen","Obligationen (FI)","177’081","0.04","177’080.83","170’000.00","63968AP33","US63968AP331","-","102.47","Vereinigte Staaten","-","USD","1.59","4.26","1.00","01.Jan.2028","5.00","3.27","-","3.45","1.56","3.45","USD","03.Nov.2016","03.Nov.2016"
"NEWPORT-MESA CALIF UNI SCH DIS","Municipals","Obligationen (FI)","176’717","0.04","176’716.87","190’000.00","652113UK5","US652113UK53","-","93.01","Vereinigte Staaten","-","USD","2.22","3.26","1.00","01.Aug.2026","0.00","2.17","-","3.26","2.17","3.26","USD","04.Jan.2007","04.Jan.2007"
"DALLAS TEX WTRWKS & SWR SYS RE","Government Related","Obligationen (FI)","176’561","0.04","176’561.14","170’000.00","23542JAL9","US23542JAL98","-","103.42","Vereinigte Staaten","-","USD","2.29","3.92","1.00","01.Okt.2027","5.00","3.11","-","3.51","2.25","3.51","USD","07.Juli2016","07.Juli2016"
"CONNECTICUT ST","Government Related","Obligationen (FI)","176’283","0.04","176’282.89","170’000.00","20772J7F3","US20772J7F32","-","103.45","Vereinigte Staaten","-","USD","1.85","3.16","1.00","15.Apr.2026","5.00","1.85","-","3.16","1.85","3.16","USD","19.Apr.2017","19.Apr.2017"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","176’056","0.04","176’056.19","165’000.00","54589TFX5","US54589TFX54","-","104.59","Vereinigte Staaten","-","USD","2.37","3.13","1.00","01.Dez.2026","5.00","2.37","-","3.13","2.37","3.13","USD","15.Juni2017","15.Juni2017"
"PHOENIX ARIZ CIVIC IMPT CORP E","Government Related","Obligationen (FI)","175’878","0.04","175’877.83","170’000.00","71884AYS2","US71884AYS22","-","101.76","Vereinigte Staaten","-","USD","1.11","4.14","1.00","01.Juli2026","5.00","2.00","-","3.43","1.11","3.43","USD","12.Mai2015","12.Mai2015"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","174’968","0.04","174’968.28","165’000.00","54466HDN3","US54466HDN35","-","103.93","Vereinigte Staaten","-","USD","1.94","3.64","1.00","01.Juni2027","5.00","2.79","-","3.03","1.93","3.03","USD","30.Nov.2016","30.Nov.2016"
