﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HUF","HUF CASH","Cash and/or Derivatives","Cash","7’633.08","0.00","7’633.08","2’782’108.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5’940.14","0.00","5’940.14","110’568.00","5.37","South Africa","-","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’244.12","0.00","3’244.12","2’598.00","124.85","United Kingdom","-","GBP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2’884.03","0.00","2’884.03","48’862.00","5.90","Mexico","-","MXN"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1’779.68","0.00","1’779.68","6’480.00","27.46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","556.48","0.00","556.48","5’118’221.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","380.14","0.00","380.14","18’228.00","2.09","Egypt","-","EGP"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","241.68","0.00","241.68","7’821.00","3.09","Turkey","-","TRY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","125.77","0.00","125.77","2’940.00","4.28","Czech Republic","-","CZK"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","17.65","0.00","17.65","4’913.00","0.36","Pakistan","-","PKR"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","0.19","0.00","0.19","150’900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","EQUATORIAL ENERGIA SA","Utilities","Equity","0.00","0.00","0.00","566.00","0.00","Brazil","XBSP","BRL"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.02","0.00","0.02","16’887.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","855’760.00","16.00","1’069.70","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","123’880.00","1.00","1’238.80","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energy","Equity","9.89","0.00","9.89","90’992.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","0.58","0.00","0.58","2.00","24.66","Poland","-","PLN"
"PLZL","POLYUS","Materials","Equity","1.30","0.00","1.30","11’959.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.09","Russian Federation","-","RUB"
"YNDX","YANDEX NV CLASS A","Communication","Equity","0.66","0.00","0.66","6’100.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
