﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBS","ERSTE GROUP BANK AG","Financials","Equity","725.215,58","0,02","725.215,58","16.286,00","44,53","Austria","Wiener Boerse Ag","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","724.126,26","0,02","724.126,26","430.647,00","1,68","Singapore","Singapore Exchange","SGD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","723.436,19","0,02","723.436,19","7.955,00","90,94","Switzerland","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Consumer Discretionary","Equity","722.377,89","0,02","722.377,89","2.199,00","328,50","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","721.255,42","0,02","721.255,42","17.050,00","42,30","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","721.437,51","0,02","721.437,51","12.832,00","56,22","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","720.868,60","0,02","720.868,60","9.583,00","75,22","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","719.912,45","0,02","719.912,45","7.097,00","101,44","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","719.194,00","0,02","719.194,00","6.580,00","109,30","Germany","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","717.958,42","0,02","717.958,42","26.692,00","26,90","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","715.038,48","0,02","715.038,48","68.100,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrials","Equity","714.801,65","0,02","714.801,65","2.889,00","247,42","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","713.436,18","0,02","713.436,18","8.288,00","86,08","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","712.790,16","0,02","712.790,16","8.701,00","81,92","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","712.084,86","0,02","712.084,86","4.928,00","144,50","United States","NASDAQ","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","711.796,81","0,02","711.796,81","5.689,00","125,12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","710.167,01","0,02","710.167,01","1.894,00","374,96","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","704.641,64","0,02","704.641,64","13.764,00","51,19","United States","NASDAQ","USD"
"COH","COCHLEAR LTD","Health Care","Equity","704.501,11","0,02","704.501,11","3.594,00","196,02","Australia","Asx - All Markets","AUD"
"NN","NN GROUP NV","Financials","Equity","702.774,90","0,02","702.774,90","16.470,00","42,67","Netherlands","Euronext Amsterdam","EUR"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","701.289,35","0,02","701.289,35","43.206,00","16,23","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","701.110,37","0,02","701.110,37","24.576,00","28,53","Australia","Asx - All Markets","AUD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","696.958,84","0,02","696.958,84","202.369,00","3,44","Netherlands","Euronext Amsterdam","EUR"
"IMO","IMPERIAL OIL LTD","Energy","Equity","696.643,79","0,02","696.643,79","10.875,00","64,06","Canada","Toronto Stock Exchange","CAD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","696.447,15","0,02","696.447,15","34.300,00","20,30","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","693.891,71","0,02","693.891,71","10.100,00","68,70","United States","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","692.916,97","0,02","692.916,97","113.600,00","6,10","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","692.317,32","0,02","692.317,32","8.100,00","85,47","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","690.472,47","0,02","690.472,47","18.896,00","36,54","Canada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","689.489,71","0,02","689.489,71","9.710,00","71,01","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","688.204,33","0,02","688.204,33","16.853,00","40,84","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","684.724,45","0,02","684.724,45","76.000,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","683.790,30","0,02","683.790,30","21.114,00","32,39","Switzerland","SIX Swiss Exchange","CHF"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","683.254,86","0,02","683.254,86","152.172,00","4,49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EPI A","EPIROC CLASS A","Industrials","Equity","681.376,25","0,02","681.376,25","36.096,00","18,88","Sweden","Nasdaq Omx Nordic","SEK"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","679.390,00","0,02","679.390,00","22.218,00","30,58","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","677.937,46","0,02","677.937,46","13.550,00","50,03","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","677.187,69","0,02","677.187,69","5.931,00","114,18","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","676.820,10","0,02","676.820,10","79.628,00","8,50","Sweden","Nasdaq Omx Nordic","SEK"
"MRU","METRO INC","Consumer Staples","Equity","675.504,64","0,02","675.504,64","13.614,00","49,62","Canada","Toronto Stock Exchange","CAD"
"8267","AEON LTD","Consumer Staples","Equity","674.769,49","0,02","674.769,49","34.400,00","19,62","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","672.611,70","0,02","672.611,70","2.913,00","230,90","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","671.921,39","0,02","671.921,39","6.057,00","110,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMCR","AMCOR PLC","Materials","Equity","671.632,21","0,02","671.632,21","73.696,00","9,11","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","670.557,03","0,02","670.557,03","3.243,00","206,77","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","667.649,57","0,02","667.649,57","37.290,00","17,90","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","667.742,41","0,02","667.742,41","47.700,00","14,00","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrials","Equity","665.279,83","0,02","665.279,83","9.802,00","67,87","Canada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","664.218,25","0,02","664.218,25","8.543,00","77,75","Ireland","Irish Stock Exchange - All Market","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","664.140,07","0,02","664.140,07","22.500,00","29,52","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","661.726,25","0,02","661.726,25","18.116,00","36,53","Canada","Toronto Stock Exchange","CAD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","660.959,20","0,02","660.959,20","22.500,00","29,38","Japan","Tokyo Stock Exchange","JPY"
"MT","ARCELORMITTAL SA","Materials","Equity","660.681,12","0,02","660.681,12","27.632,00","23,91","France","Euronext Amsterdam","EUR"
"BNZL","BUNZL","Industrials","Equity","659.537,36","0,02","659.537,36","18.822,00","35,04","United Kingdom","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","658.253,44","0,02","658.253,44","9.663,00","68,12","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","658.001,03","0,02","658.001,03","3.297,00","199,58","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","657.515,21","0,02","657.515,21","4.856,00","135,40","Israel","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","656.956,79","0,02","656.956,79","68.076,00","9,65","Australia","Asx - All Markets","AUD"
"INF","INFORMA PLC","Communication","Equity","655.716,34","0,02","655.716,34","66.352,00","9,88","United Kingdom","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","654.024,32","0,02","654.024,32","177.724,00","3,68","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RVTY","REVVITY INC","Health Care","Equity","653.177,97","0,02","653.177,97","6.536,00","99,94","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","652.569,84","0,02","652.569,84","6.747,00","96,72","Germany","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","651.591,22","0,02","651.591,22","6,00","108.598,02","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","646.357,50","0,02","646.357,50","6.245,00","103,50","Netherlands","Euronext Amsterdam","EUR"
"GGG","GRACO INC","Industrials","Equity","644.034,06","0,02","644.034,06","8.829,00","72,95","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","643.384,40","0,02","643.384,40","39.163,00","16,43","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","642.650,40","0,02","642.650,40","11.699,00","54,93","Switzerland","SIX Swiss Exchange","CHF"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","642.560,47","0,02","642.560,47","15.605,00","41,18","Canada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","641.061,64","0,02","641.061,64","28.274,00","22,67","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","640.229,22","0,02","640.229,22","8.413,00","76,10","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","640.230,42","0,02","640.230,42","9.215,00","69,48","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","639.298,66","0,02","639.298,66","22.022,00","29,03","Germany","Xetra","EUR"
"KEY","KEYCORP","Financials","Equity","638.796,23","0,02","638.796,23","49.501,00","12,90","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","638.463,09","0,02","638.463,09","13.799,00","46,27","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","636.142,13","0,02","636.142,13","7.644,00","83,22","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","635.850,79","0,02","635.850,79","5.796,00","109,70","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","634.180,38","0,02","634.180,38","7.443,00","85,20","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","632.462,07","0,02","632.462,07","73.730,00","8,58","Australia","Asx - All Markets","AUD"
"TRU","TRANSUNION","Industrials","Equity","631.833,04","0,02","631.833,04","9.474,00","66,69","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","630.270,61","0,02","630.270,61","261.077,00","2,41","Australia","Asx - All Markets","AUD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","629.527,03","0,02","629.527,03","4.235,00","148,65","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","629.486,36","0,02","629.486,36","65.117,00","9,67","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","626.415,28","0,02","626.415,28","2.936,00","213,36","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","625.926,30","0,02","625.926,30","4.187,00","149,49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CE","CELANESE CORP","Materials","Equity","625.742,61","0,02","625.742,61","4.483,00","139,58","United States","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","622.363,60","0,02","622.363,60","62.933,00","9,89","Australia","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Health Care","Equity","622.147,17","0,02","622.147,17","8.731,00","71,26","United States","NASDAQ","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","621.527,62","0,02","621.527,62","10.159,00","61,18","Italy","Borsa Italiana","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","617.766,48","0,02","617.766,48","69.432,00","8,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","615.879,03","0,02","615.879,03","80.582,00","7,64","Israel","Tel Aviv Stock Exchange","ILS"
"DT","DYNATRACE INC","Information Technology","Equity","616.027,38","0,02","616.027,38","14.723,00","41,84","United States","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","615.552,00","0,02","615.552,00","9.618,00","64,00","Netherlands","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","614.654,65","0,02","614.654,65","1.228,00","500,53","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","614.419,33","0,02","614.419,33","19.657,00","31,26","United Kingdom","London Stock Exchange","GBP"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","612.678,83","0,02","612.678,83","37.200,00","16,47","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","612.533,83","0,02","612.533,83","21.567,00","28,40","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","611.880,07","0,02","611.880,07","10.700,00","57,19","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","610.284,99","0,02","610.284,99","57,00","10.706,70","Switzerland","SIX Swiss Exchange","CHF"
"ARX","ARC RESOURCES LTD","Energy","Equity","609.947,04","0,02","609.947,04","35.253,00","17,30","Canada","Toronto Stock Exchange","CAD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","606.804,81","0,02","606.804,81","35.400,00","17,14","Japan","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","606.632,38","0,02","606.632,38","11.727,00","51,73","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","605.654,52","0,02","605.654,52","17.338,00","34,93","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","601.658,22","0,02","601.658,22","125.004,00","4,81","United Kingdom","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","601.420,89","0,02","601.420,89","20.000,00","30,07","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","597.715,76","0,02","597.715,76","29.000,00","20,61","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","597.265,09","0,02","597.265,09","4.738,00","126,06","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","595.602,16","0,02","595.602,16","4.114,00","144,77","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","594.689,60","0,02","594.689,60","3.732,00","159,35","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","594.735,54","0,02","594.735,54","2.384,00","249,47","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","594.506,83","0,02","594.506,83","3.663,00","162,30","United States","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","590.959,34","0,02","590.959,34","28.000,00","21,11","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","590.510,98","0,02","590.510,98","131.000,00","4,51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","590.329,63","0,02","590.329,63","33.951,00","17,39","United States","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","Information Technology","Equity","590.290,65","0,02","590.290,65","3.358,00","175,79","Israel","Tel Aviv Stock Exchange","ILS"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","587.990,04","0,02","587.990,04","15.360,00","38,28","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","586.984,87","0,02","586.984,87","60.844,00","9,65","United Kingdom","London Stock Exchange","GBP"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","586.094,71","0,02","586.094,71","12.647,00","46,34","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","585.447,74","0,02","585.447,74","11.910,00","49,16","United States","NASDAQ","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","583.342,72","0,02","583.342,72","12.832,00","45,46","Ireland","Irish Stock Exchange - All Market","EUR"
"OVV","OVINTIV INC","Energy","Equity","582.432,76","0,02","582.432,76","12.548,00","46,42","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","580.704,36","0,02","580.704,36","7.376,00","78,73","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","578.772,60","0,02","578.772,60","68.377,00","8,46","Israel","Tel Aviv Stock Exchange","ILS"
"ORSTED","OERSTED","Utilities","Equity","578.118,64","0,02","578.118,64","10.291,00","56,18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8113","UNICHARM CORP","Consumer Staples","Equity","577.095,44","0,02","577.095,44","19.800,00","29,15","Japan","Tokyo Stock Exchange","JPY"
"RNO","RENAULT SA","Consumer Discretionary","Equity","574.509,14","0,02","574.509,14","10.643,00","53,98","France","Nyse Euronext - Euronext Paris","EUR"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","573.562,73","0,02","573.562,73","14.833,00","38,67","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","573.161,50","0,02","573.161,50","12.363,00","46,36","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","572.473,66","0,02","572.473,66","74.990,00","7,63","Italy","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","570.046,46","0,02","570.046,46","47.771,00","11,93","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","567.013,84","0,02","567.013,84","7.109,00","79,76","France","Nyse Euronext - Euronext Paris","EUR"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","565.335,69","0,02","565.335,69","91.353,00","6,19","Australia","Asx - All Markets","AUD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","565.615,51","0,02","565.615,51","39.843,00","14,20","United States","NASDAQ","USD"
"4507","SHIONOGI LTD","Health Care","Equity","562.962,94","0,02","562.962,94","13.700,00","41,09","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","561.594,19","0,02","561.594,19","12.006,00","46,78","United States","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Utilities","Equity","560.836,16","0,02","560.836,16","75.500,00","7,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","560.262,45","0,02","560.262,45","4.091,00","136,95","Netherlands","Euronext Amsterdam","EUR"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","560.213,91","0,02","560.213,91","7.717,00","72,59","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","559.611,96","0,02","559.611,96","20.041,00","27,92","Sweden","Nasdaq Omx Nordic","SEK"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","559.435,77","0,02","559.435,77","17.264,00","32,40","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","558.913,27","0,02","558.913,27","7.076,00","78,99","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","558.517,79","0,02","558.517,79","6.801,00","82,12","Australia","Asx - All Markets","AUD"
"HLMA","HALMA PLC","Information Technology","Equity","557.635,65","0,02","557.635,65","21.110,00","26,42","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","554.447,93","0,02","554.447,93","10.490,00","52,85","United States","NASDAQ","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","553.312,48","0,02","553.312,48","43.377,00","12,76","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","551.873,83","0,02","551.873,83","190.500,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","551.788,46","0,02","551.788,46","52.828,00","10,45","Ireland","Irish Stock Exchange - All Market","EUR"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","551.646,80","0,02","551.646,80","3.217,00","171,48","United States","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","550.892,96","0,02","550.892,96","64.405,00","8,55","Australia","Asx - All Markets","AUD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","550.754,40","0,02","550.754,40","2.847,00","193,45","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","549.633,79","0,02","549.633,79","5.899,00","93,17","United States","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","549.120,54","0,02","549.120,54","2.313,00","237,41","Switzerland","SIX Swiss Exchange","CHF"
"SCG","SCENTRE GROUP","Real Estate","Equity","546.890,36","0,02","546.890,36","287.923,00","1,90","Australia","Asx - All Markets","AUD"
"ACM","AECOM","Industrials","Equity","545.604,22","0,02","545.604,22","6.889,00","79,20","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","541.258,99","0,02","541.258,99","12.889,00","41,99","Sweden","Nasdaq Omx Nordic","SEK"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","540.733,93","0,02","540.733,93","36.500,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","538.678,11","0,02","538.678,11","33.487,00","16,09","Sweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Communication","Equity","538.420,87","0,02","538.420,87","355.746,00","1,51","United Kingdom","London Stock Exchange","GBP"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","536.901,39","0,02","536.901,39","9.298,00","57,74","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","535.938,67","0,02","535.938,67","4.403,00","121,72","Canada","Toronto Stock Exchange","CAD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","535.531,24","0,02","535.531,24","2.311,00","231,73","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","533.132,97","0,02","533.132,97","27.474,00","19,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4523","EISAI LTD","Health Care","Equity","530.602,25","0,02","530.602,25","13.700,00","38,73","Japan","Tokyo Stock Exchange","JPY"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","530.648,58","0,02","530.648,58","32.958,00","16,10","New Zealand","New Zealand Exchange Ltd","NZD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","529.138,73","0,02","529.138,73","1.534,00","344,94","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","528.994,80","0,02","528.994,80","2.666,00","198,42","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","528.814,36","0,02","528.814,36","16.081,00","32,88","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","527.289,32","0,02","527.289,32","3.247,00","162,39","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","525.536,22","0,02","525.536,22","5.651,00","93,00","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","525.590,73","0,02","525.590,73","5.253,00","100,06","United States","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Equity","524.329,66","0,02","524.329,66","87.798,00","5,97","Netherlands","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","523.095,79","0,02","523.095,79","100.306,00","5,21","Ireland","Irish Stock Exchange - All Market","EUR"
"CCK","CROWN HOLDINGS INC","Materials","Equity","522.914,27","0,02","522.914,27","6.794,00","76,97","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","521.092,10","0,02","521.092,10","71.571,00","7,28","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","520.510,34","0,02","520.510,34","58.500,00","8,90","Japan","Tokyo Stock Exchange","JPY"
"DOCU","DOCUSIGN INC","Information Technology","Equity","519.658,42","0,02","519.658,42","10.301,00","50,45","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","519.589,95","0,02","519.589,95","7.400,00","70,21","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","518.712,62","0,02","518.712,62","137.208,00","3,78","Australia","Asx - All Markets","AUD"
"NI","NISOURCE INC","Utilities","Equity","518.975,96","0,02","518.975,96","20.108,00","25,81","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","518.526,52","0,02","518.526,52","12.695,00","40,84","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","516.982,27","0,02","516.982,27","912,00","566,87","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","512.064,00","0,02","512.064,00","12.192,00","42,00","France","Nyse Euronext - Euronext Paris","EUR"
"AIZ","ASSURANT INC","Financials","Equity","511.190,78","0,02","511.190,78","3.249,00","157,34","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","509.267,01","0,02","509.267,01","14.329,00","35,54","United States","New York Stock Exchange Inc.","USD"
